"subject","predicate","object"
"http://dbpedia.org/resource/Hawaii_Department_of_Education","http://www.w3.org/2000/01/rdf-schema#label","Hawaii Department of Education"
"http://dbpedia.org/resource/Hawaii_Department_of_Education","http://dbpedia.org/ontology/wikiPageID",1023905
"http://dbpedia.org/resource/Hawaii_Department_of_Education","http://dbpedia.org/ontology/wikiPageRevisionID",967588501
"http://dbpedia.org/resource/Hawaii_Department_of_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_State_Department_of_Education"
"http://dbpedia.org/resource/Hawaii_Department_of_Education","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hawaii_State_Department_of_Education"
"http://dbpedia.org/resource/Hawaii_Department_of_Education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Hawaii_Department_of_Education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hawaii_Department_of_Education","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hawaii_Department_of_Education?oldid=967588501&ns=0"
"http://dbpedia.org/resource/Hawaii_Department_of_Education","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/Hawaii_Department_of_Education","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hawaii_Department_of_Education"
