"subject","predicate","object"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://www.w3.org/2000/01/rdf-schema#label","صفقة جاكسون (منطقة تاريخية من الولايات المتحدة)"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://www.w3.org/2000/01/rdf-schema#label","Jackson Purchase (U.S. historical region)"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://www.w3.org/2000/01/rdf-schema#comment","صفقة جاكسون هي منطقة تينيسي الغربية وجنوب غرب كنتاكي، يحدها نهر تينيسي في الشرق، ونهر أوهايو في الشمال، ونهر المسيسيبي في الغرب، والتي تنازلت عنها للولايات المتحدة شعوب تشيكاساو في عام 1818."
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://www.w3.org/2000/01/rdf-schema#comment","The Jackson Purchase is a region of western Tennessee and southwestern Kentucky, bounded by the Tennessee River on the east, the Ohio River on the north, and the Mississippi River on the west, that was ceded to the United States by the Chickasaw Peoples in 1818."
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.66666793823242
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.66666412353516
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1818_events"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kentucky"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tennessee"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_in_the_United_States"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_United_States_expansionism"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_regions_in_the_United_States"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chickasaw"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_title_in_the_United_States"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Kentucky"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Tennessee"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://dbpedia.org/ontology/wikiPageID",16307864
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://dbpedia.org/ontology/wikiPageRevisionID",1069559639
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Kentucky"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_in_the_United_States"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Tishomingo"
"http://dbpedia.org/resource/Jackson_Purchase_(U.S._historical_region)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratified"
