"subject","predicate","object"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfDrôme"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Montbrun-les-Bains"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Montbrun (Droma)"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","蒙布兰莱班"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Montbrun-les-Bains"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Montbrun-les-Bains"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Montbrun-les-Bains"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Montbrun-les-Bains"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Montbrun-les-Bains"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Монбрен-ле-Бен"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Montbrun-les-Bains"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Montbrun-les-Bains"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Montbrun-les-Bains"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Montbrun-les-Bains"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Montbrun-les-Bains è un comune francese di 546 abitanti situato nel dipartimento della Drôme della regione dell'Alvernia-Rodano-Alpi."
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","蒙布兰莱班（法語：Montbrun-les-Bains，法语发音：[mɔ̃bʁœ̃ le bɛ̃]；奧克語：Montbrun）是法国德龙省的一个市镇，位于该省东南部，属于尼永斯区。"
"http://dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Montbrun-les-Bains es una comuna francesa del departamento del Drôme en la región de Ródano-Alpes. Se encuentra situada en una colina de unos 600 metros de altura al pie del Mont Ventoux; a 15 km al suroeste de Séderon, 12 al norte de Sault y 26 al sureste de Buis-les-Baronnies. La belleza de los campos de lavanda que la rodean así como de su arquitectura entre la que destaca el castillo renacentista con su campanario le valen estar inscrita en la lista de Les plus beaux villages de France."
