"subject","predicate","object"
"http://dbpedia.org/resource/(100645)_1997_VP8","http://www.w3.org/2000/01/rdf-schema#label","(100645) 1997 VP8"
"http://dbpedia.org/resource/(100645)_1997_VP8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/(100645)_1997_VP8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_SCAP"
"http://dbpedia.org/resource/(100645)_1997_VP8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/(100645)_1997_VP8","http://dbpedia.org/ontology/wikiPageID",33703958
"http://dbpedia.org/resource/(100645)_1997_VP8","http://dbpedia.org/ontology/wikiPageRevisionID",863209885
"http://dbpedia.org/resource/(100645)_1997_VP8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/(100645)_1997_VP8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_100001–101000"
"http://dbpedia.org/resource/(100645)_1997_VP8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/(100645)_1997_VP8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_SCAP"
"http://dbpedia.org/resource/(100645)_1997_VP8","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_100001–101000"
"http://dbpedia.org/resource/(100645)_1997_VP8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/(100645)_1997_VP8","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/(100645)_1997_VP8?oldid=863209885&ns=0"
"http://dbpedia.org/resource/(100645)_1997_VP8","http://dbpedia.org/ontology/wikiPageLength",262
"http://dbpedia.org/resource/(100645)_1997_VP8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/(100645)_1997_VP8"
