"subject","predicate","object"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurface-to-airMissiles"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost–ColdWarWeaponsOfSouthAfrica"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAir-to-airMissilesOfBrazil"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAir-to-airMissiles"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAir-to-airMissilesOfSouthAfrica"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GuidedMissile103466162"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missile103773504"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface-to-airMissile104363210"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Air-to-airMissile102693413"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/2000/01/rdf-schema#label","A-Darter"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/2000/01/rdf-schema#label","A-Darter"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/2000/01/rdf-schema#label","A-Darter"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/2000/01/rdf-schema#label","Kentron V3"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/2000/01/rdf-schema#label","A-Darter"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/2000/01/rdf-schema#label","Aダーター"
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/2000/01/rdf-schema#comment","A-Darter – pocisk rakietowy powietrze-powietrze opracowany przez koncern z RPA wspólnie z przedsiębiorstwem z Brazylii. Pocisk posiada głowicę samonaprowadzającą się na podczerwień. W RPA pocisk będzie używany na samolotach JAS 39 Gripen, zaś w Brazylii na samolotach A-1, F-5 oraz przyszłych brazylijskich myśliwcach FX-2."
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/2000/01/rdf-schema#comment","El V3E A-Darter (Agile Darter) es un moderno misil aire-aire de infrarrojos de corto alcance (""búsqueda de calor""), que ofrece resistencia a contramedidas con un ángulo de 180 grados y una velocidad de 120 grados por segundo, desarrollado por la sudafricana Denel Dynamics (anteriormente Kentron) y la brasileña Mectron (ahora SIATT), Avibras y Opto Eletrônica.​ Equipará a Saab JAS 39 Gripen C/D y BAe Hawk 120 de la Fuerza Aérea Sudafricana, y A-1M AMX, Northrop F-5BR y Gripen E/F de la Fuerza Aérea Brasileña."
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/2000/01/rdf-schema#comment","Bei der Kentron V3 (aber auch Armscor oder Denel) handelt es sich um eine wärmesuchende Luft-Luft-Lenkwaffe mit kurzer Reichweite, die von der South African Air Force (SAAF) seit 1973 eingesetzt und beständig weiterentwickelt wird."
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/2000/01/rdf-schema#comment","O V-3E ou A-Darter (AAM) é um míssil ar-ar, de guia infravermelho e curto alcance de quinta geração desenvolvido conjuntamente pelo Brasil e África do Sul. Irá substituir o U-Darter. A África do Sul sofreu um embargo a compra de armas imposto ao regime Apartheid pela ONU nas década de 1960 e 70. Com o conflito com Angola, apoiada pelos russos e cubanos, era necessário desenvolver localmente seus próprios equipamentos militares, entre esses, mísseis ar-ar. Por isso, a África do Sul desenvolveu sua própria linha de mísseis. O A-Darter (Agile Darter) é o mais novo míssil desta linha, em fase final de projeto."
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/2000/01/rdf-schema#comment","The V3E A-Darter (Agile Darter) is a modern short-range infrared homing (""heat seeking"") air-to-air missile, featuring countermeasures resistance with a 180-degree look angle and 120-degrees per second track rate, developed by South Africa's Denel Dynamics (formerly Kentron) and Brazil's Mectron (now SIATT), Avibras and Opto Eletrônica (acquired by ). It will equip the South African Air Force's Saab JAS 39 Gripen C/D and BAE Hawk 120, and the Brazilian Air Force's A-1M AMX, Northrop F-5BR and Gripen E/F. It was expected to be in production before the end of 2015."
"http://dbpedia.org/resource/A-Darter","http://www.w3.org/2000/01/rdf-schema#comment","V3E A-Darter (Agile Darter) は180°の視野と毎秒120°の追尾レートと妨害耐性を有する近代的な短射程赤外線誘導式 (""熱線追尾式"") 空対空ミサイルで南アフリカのデネルダイナミクス社(以前のKentron)とブラジルのMectron (現在の), とによって開発された。 南アフリカ空軍のSaab JAS 39 Gripen C/DとBAe ホーク 120とブラジル空軍のA-1M AMX、ノースロップ F-5BRとGripen E/Fに搭載予定。 2015年末までに量産開始予定だった。"
"http://dbpedia.org/resource/A-Darter","http://xmlns.com/foaf/0.1/name","A-Darter"
"http://dbpedia.org/resource/A-Darter","http://xmlns.com/foaf/0.1/homepage","http://www.deneldynamics.co.za/products/missiles/air-to-air-missiles/a-darter"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/property/name","A-Darter"
"http://dbpedia.org/resource/A-Darter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-darter.jpg"
"http://dbpedia.org/resource/A-Darter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denel"
"http://dbpedia.org/resource/A-Darter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_2010s"
"http://dbpedia.org/resource/A-Darter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air-to-air_missiles_of_Brazil"
"http://dbpedia.org/resource/A-Darter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air-to-air_missiles_of_South_Africa"
"http://dbpedia.org/resource/A-Darter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post–Cold_War_weapons_of_South_Africa"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageID",9891281
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageRevisionID",1109054138
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Air_Force"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIATT"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denel_Dynamics"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_F-5"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avibras"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMX_International_AMX"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet_Mounted_Display"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overberg_Test_Range"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASRAAM"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atech"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM-9"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vympel_R-73"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_Hawk"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_2010s"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air-to-air_missiles_of_Brazil"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air-to-air_missiles_of_South_Africa"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_José_dos_Campos"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_AB"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRIS-T"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-to-air_missile"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inertial_measurement_unit"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-force"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_JAS_39_Gripen"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAM-5_(Japanese_missile)"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_5"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrust_vectoring"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_counter-countermeasures"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared_homing"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_aircraft"
"http://dbpedia.org/resource/A-Darter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AKAER"
