"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Calvinism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/History_of_Calvinism","http://www.w3.org/2000/01/rdf-schema#label","История кальвинизма"
"http://dbpedia.org/resource/History_of_Calvinism","http://www.w3.org/2000/01/rdf-schema#label","칼뱅주의의 역사"
"http://dbpedia.org/resource/History_of_Calvinism","http://www.w3.org/2000/01/rdf-schema#label","History of Calvinism"
"http://dbpedia.org/resource/History_of_Calvinism","http://www.w3.org/2000/01/rdf-schema#label","تاريخ الكالفينية"
"http://dbpedia.org/resource/History_of_Calvinism","http://www.w3.org/2000/01/rdf-schema#comment","칼뱅주의의 역사(History of Calvinism)는 장 칼뱅의 사상의 중심이 되는 기독교 운동이다. 종교 개혁가 마르틴 루터의 뿌리로부터 시작하여 쯔빙글리가 1519년 취리히에서 개혁주의 교리의 첫번째 형식을 설교하기 시작한 스위스 종교개혁의 협력속에서 기원하였다. 울리히 츠빙글리와 존 외콜람파디우스가 마르틴 루터의 성만찬 교리에서 그리스도의 실재적 임재에 관하여 논쟁에 힙쓸려 가서, 루터파와 개혁파 사이에 분열이 발생했다. 몇몇 신학자들은 쯔빙글리를 계승하였는데, 그 중에 가장 잘 알려진 인물이 바로 제네바에 있는 장 칼뱅이며, 존 외코람파디이우스, 하인리히 불링어, 피터 마르타르 버미글리, 그리고 볼프강 카피토와 같은 종교 개혁가들이 종교 개혁가들의 신학을 발전시키는데 있어서 영향력이 많았다. 개혁신앙은 여러 국가들에서 다양한 특성을 가지고 16세기에 유럽 곳곳으로 확장되었다. 칼빈주의는 프랑스에서 개신교의 지배적인 형태였다. 투쟁의 기간 후에 칼뱅주의자들은 공식적으로 용납되었습니다. 존 녹스의 지도력하에 스코틀랜드 교회는 개혁되었고, 스코틀랜드에서 국가교회가 되었다. 네덜란드에서는 칼빈주의가 공식적인 국가 교회가 되었습니다. 종교개혁 동안은 칼뱅주의는 벨기에의 중요한 개신교 신앙 이었으나, 반종교개혁(Counter-Reformation)에 의해서 약화되었다. 독일은 16세기에 주로 루터교에 머물러 있었지만, 개혁된 예배는 팔라티네트 선제후, 브란덴부르크(Brandenburg) 선제후와 마그레이브(Margraviate) 선제후 그리고 다른 독일 영주들에 의해 간헐적으로 발전되었다. 개혁주의 사상은 "
"http://dbpedia.org/resource/History_of_Calvinism","http://www.w3.org/2000/01/rdf-schema#comment","Несмотря на то, что кальвинизм номинально должен начинаться с Жана Кальвина, тем не менее его историю часто возводят к Цвингли. Во многом это объясняется не формальной, а содержательной стороной вопроса. История Реформации начинается 31 октября 1517 года, когда Мартин Лютер прибил 95 тезисов к воротам церкви в Виттенберге. Однако лютеранство не стало единственным направлением в протестантизме."
"http://dbpedia.org/resource/History_of_Calvinism","http://www.w3.org/2000/01/rdf-schema#comment","Calvinism originated with the Reformation in Switzerland when Huldrych Zwingli began preaching what would become the first form of the Reformed doctrine in Zürich in 1519. Zwingli and John Oecolampadius became embroiled in conflict over the real presence of Christ in the Eucharist with Martin Luther, leading to a division between Lutheran and Reformed Protestants. Several theologians succeeded Zwingli, the best known of which is John Calvin in Geneva, but other reformers like John Oecolampadius, Heinrich Bullinger, Peter Martyr Vermigli, and Wolfgang Musculus were also very influential in the development of Reformed theology."
"http://dbpedia.org/resource/History_of_Calvinism","http://www.w3.org/2000/01/rdf-schema#comment","تعود أصول الكالفينية إلى تعاليم القديس أوغسطينوس، لكنها انتشرت على يد جان كالفن في القرن السادس عشر. شكّل الإصلاح البروتستانتي في سويسرا، والذي قاده المصلح هولدريخ زوينغلي، الصيغة الأولى للعقيدة الكالفينية في زيورخ عام 1519."
"http://dbpedia.org/resource/History_of_Calvinism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hooper_by_Henry_Bryan_Hall_after_James_Warren_Childe_cropped.jpg"
"http://dbpedia.org/resource/History_of_Calvinism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dirck_van_Delen_-_Beeldenstorm_in_een_kerk.jpg"
"http://dbpedia.org/resource/History_of_Calvinism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulrich-Zwingli-1.jpg"
"http://dbpedia.org/resource/History_of_Calvinism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synode_van_Dordrecht.jpg"
"http://dbpedia.org/resource/History_of_Calvinism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_john_calvin.jpg"
"http://dbpedia.org/resource/History_of_Calvinism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preaching_of_Knox_before_the_Lords_of_the_Congregation.jpg"
