"subject","predicate","object"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInKansas"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/2000/01/rdf-schema#label","1號堪薩斯州州道"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/2000/01/rdf-schema#label","K-1 (Kansas highway)"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/2000/01/rdf-schema#comment","K-1 is a 13.363-mile-long (21.506 km), north-south state highway in southern Comanche County, Kansas, United States, that connects Oklahoma State Highway 34 (SH‑34),with U.S. Route 160/U.S. Route 183 (US‑160/US‑183)."
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://www.w3.org/2000/01/rdf-schema#comment","1號堪薩斯州州道（英語：Kansas State Highway 1，簡稱K-1）為美国堪薩斯州一條南北向的州级公路，全線均位於科曼奇縣境內。南起科曼奇縣巴特米爾克南方的奧克拉荷馬州州界（與交接），北至科曼奇縣科爾德沃特南方的160号美国国道與交叉口，全長共計13.363-英里（21.506-公里）。此公路不屬於的一部分。此公路在2015年期間介於323輛次至348輛次之間，而整條公路路面均以瀝青材料鋪設。"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K-1southKansas.jpg"
"http://dbpedia.org/resource/K-1_(Kansas_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Comanche_County,_Kansas"
