"subject","predicate","object"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCriminals"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHumanRightsActivists"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNorthumberlandFusiliersSoldiers"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlverthorpe"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalParty(UK)Politicians"
"http://dbpedia.org/resource/Clarence_Harry_Willcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
