"subject","predicate","object"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Poverty in Lebanon"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#comment","Poverty in Lebanon refers to a variety of situations. First, it refers to individuals and households who live beyond the poverty line, set as a money-metric measurement. This approach is the most basic and universal measure of poverty. However, research and surveys in Lebanon allowed for the emergence of a more complex concept: multidimensional poverty. Multidimensional poverty takes into account aspects of deprivation that may not relate to financial constraints: Residents in Lebanon may be deprived of health care, medicine, services or education even when they are not materially poor."
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Lebanon"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poverty_in_Asia"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageID",69578561
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageRevisionID",1091268568
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawwaz_Traboulsi"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Lebanon_crisis"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multidimensional_Poverty_Index"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newly_industrialized_country"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Lebanon"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Lebanon"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fouad_Chehab"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_inequality"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_liquidity_crisis"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poverty_in_Asia"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_Central_Administration_of_Statistics"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clientelism"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_de_Recherches_et_de_Formation_en_vue_de_Développement"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Administration_of_Statistics"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_threshold"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_pound"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Fund_for_Economic_and_Social_Development"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110281196"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GEGEF"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lebanon_topics"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poverty"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_topic"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/abstract","Poverty in Lebanon refers to a variety of situations. First, it refers to individuals and households who live beyond the poverty line, set as a money-metric measurement. This approach is the most basic and universal measure of poverty. However, research and surveys in Lebanon allowed for the emergence of a more complex concept: multidimensional poverty. Multidimensional poverty takes into account aspects of deprivation that may not relate to financial constraints: Residents in Lebanon may be deprived of health care, medicine, services or education even when they are not materially poor. Lebanon used to be considered a middle income country before the 2019 banking and economic crisis but, even at the time, inequalities were among the highest in the world and 28% of the population lived below the poverty line, according to a study carried out by the and the World Bank in 2011. In 2021, as the country experienced a severe economic crisis, the United Nations estimated than more than eighty-two percent of the population lived in multidimensional poverty."
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poverty_in_Lebanon?oldid=1091268568&ns=0"
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://dbpedia.org/ontology/wikiPageLength",8563
"http://dbpedia.org/resource/Poverty_in_Lebanon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poverty_in_Lebanon"
