"subject","predicate","object"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCosenza"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPainters"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeo-PompeianPainters"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPainters"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeapolitanPainters"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/2000/01/rdf-schema#label","Enrico Salfi"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/2000/01/rdf-schema#label","Enrico Salfi"
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Salfi (Cosenza, Calabria, 1857 – January 14, 1935) was an Italian painter, mainly of biblical or Ancient Roman (Pompeian) subjects. He also excelled in oil portraits."
"http://dbpedia.org/resource/Enrico_Salfi","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Salfi (Cosenza, 28 novembre 1857 – Cosenza, 14 gennaio 1935) è stato un pittore italiano, principalmente di soggetti biblici o romaneggianti (neopompeiani). Cantico dei Cantici, Pinacoteca di Reggio Calabria Eccelleva anche nei ritratti ad olio."
"http://dbpedia.org/resource/Enrico_Salfi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enrico_salfi,_cantico_dei_cantici,_1900-30_ca.jpg"
"http://dbpedia.org/resource/Enrico_Salfi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Naples"
"http://dbpedia.org/resource/Enrico_Salfi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
"http://dbpedia.org/resource/Enrico_Salfi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cosenza"
"http://dbpedia.org/resource/Enrico_Salfi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_painters"
"http://dbpedia.org/resource/Enrico_Salfi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_artists"
"http://dbpedia.org/resource/Enrico_Salfi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_painters"
