"subject","predicate","object"
"http://dbpedia.org/resource/Spermaceti_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Spermaceti_organ","http://www.w3.org/2000/01/rdf-schema#label","Спермацетовий орган"
"http://dbpedia.org/resource/Spermaceti_organ","http://www.w3.org/2000/01/rdf-schema#label","Spermaceti-orgaan"
"http://dbpedia.org/resource/Spermaceti_organ","http://www.w3.org/2000/01/rdf-schema#label","Spermaceti organ"
"http://dbpedia.org/resource/Spermaceti_organ","http://www.w3.org/2000/01/rdf-schema#comment","Спермацетовий орган — орган у головах багатьох видів зубатих китів, зокрема, кашалота. Між бічними відростками гребеня на кістковому ложі черепа кашалота розташована особлива порожнина, так звана спермацетова «подушка», розділена на дві камери. Цей орган містить воскову рідину під назвою спермацет і бере участь у генерації звуку. В органі утворюється значна кількість спермацету — до 2000 л."
"http://dbpedia.org/resource/Spermaceti_organ","http://www.w3.org/2000/01/rdf-schema#comment","Het spermaceti-orgaan is een orgaan in de kop van potvissen (Physeter macrocephalus) dat de potvis zijn specifieke uiterlijk geeft. Het spermaceti-orgaan is gevuld met een witte, wasachtige substantie, spermaceti of walschot, waaraan het orgaan zijn naam dankt. Spermaceti-olie was vroeger een waardevol product, er werden kaarsen, zeep, cosmetica en machineolie van gemaakt. Een volwassen walvis kan wel 3 ton spermaceti-olie in zijn kop hebben."
"http://dbpedia.org/resource/Spermaceti_organ","http://www.w3.org/2000/01/rdf-schema#comment","The spermaceti organ is an organ present in the heads of toothed whales of the family Physeteroidea, in particular the sperm whale. This organ contains a waxy liquid called spermaceti and is involved in the generation of sound."
"http://dbpedia.org/resource/Spermaceti_organ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sperm_whale_head_anatomy_(transverse_+_sagittal).svg"
"http://dbpedia.org/resource/Spermaceti_organ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cetacean_anatomy"
"http://dbpedia.org/resource/Spermaceti_organ","http://dbpedia.org/ontology/wikiPageID",642602
"http://dbpedia.org/resource/Spermaceti_organ","http://dbpedia.org/ontology/wikiPageRevisionID",1121229153
"http://dbpedia.org/resource/Spermaceti_organ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odontoceti"
"http://dbpedia.org/resource/Spermaceti_organ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cetacean_anatomy"
"http://dbpedia.org/resource/Spermaceti_organ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermaceti"
"http://dbpedia.org/resource/Spermaceti_organ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sperm_whale_head_anatomy_(transverse_+_sagittal).svg"
"http://dbpedia.org/resource/Spermaceti_organ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_echolocation"
"http://dbpedia.org/resource/Spermaceti_organ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homology_(biology)"
