"subject","predicate","object"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalSuits"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coat103057021"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouser104489008"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jacket103589791"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suit104350905"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garment103419014"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoats"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrousersAndShorts"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overgarment103863923"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-pieceSuits"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJackets"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/2000/01/rdf-schema#label","スキーウェア"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/2000/01/rdf-schema#label","Combinaison de ski"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/2000/01/rdf-schema#label","Tuta da neve"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/2000/01/rdf-schema#label","Skianzug"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/2000/01/rdf-schema#label","Ski suit"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/2000/01/rdf-schema#label","Skidkläder"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/2000/01/rdf-schema#comment","Skidkläder är ytterkläder som är avsedda att specifikt användas vid skidåkning och brädåkning. Skidkläderna täcker normalt hela kroppen och finns både som overall och som tvådelade ställ. Det förekommer att byxorna är knälånga och kompletterade av strumpor som når upp till strax ovanför deras nederkant. 
* Äldre skidkläder utställda på Vermont Ski and Snowboard Museum. 
* Karen Putzer i skidkläder för tävlingsåkning. 
* En modern skidoverall. 
* En skidoverall skissad av en klädformgivare."
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/2000/01/rdf-schema#comment","Une combinaison de ski est un vêtement conçu pour la pratique du ski. Elle peut être réalisée en une seule pièce, type (en), ou deux pièces, type salopette et blouson polaire (anorak, parka). Une combinaison de ski est fabriquée de telle sorte qu'elle protège des intempéries : vent, pluie, neige, grâce notamment à des doublures non amovibles en nylon, soie, coton ou en taffetas. Selon son utilisation, elle diffère dans sa conception. Pour le ski de vitesse, elle sera mince et moulante afin de favoriser l'aérodynamisme."
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/2000/01/rdf-schema#comment","Una tuta da neve, o tuta da sci, è una tuta realizzata per essere indossata sopra il resto degli abiti mentre si scia. La tuta da sci è realizzata in un tessuto resistente all'acqua ed al vento. Di solito la tuta è imbottita per mantenere lo sciatore caldo, benché normalmente essa venga indossata al di sopra di altri indumenti. Le tute da sci professionali, a differenza di quelle comuni, sono molto sottili ed aderenti, per essere quanto più aerodinamiche possibili. Le tute da sci possono essere realizzate in un unico pezzo o nella forma di un pantalone e una giacca coordinati."
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/2000/01/rdf-schema#comment","Ein Skianzug, in Österreich Schianzug, ist ein Kleidungsstück, das beim Skifahren sowie bei bestimmten anderen Wintersportarten (Rodeln, Eislaufen etc.) getragen wird."
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/2000/01/rdf-schema#comment","スキーウェアは、スキーやスノーボードの際に衣服の一番上に着用するスーツ。スノーボーダー用に作られているものもあるが、ほとんどはスキー、スノーボードのスタイルを問わずどちらにも使用される。よりカジュアルなものは、子どもたちが冬の日常のアウターとして着用することも多い。"
"http://dbpedia.org/resource/Ski_suit","http://www.w3.org/2000/01/rdf-schema#comment","A ski suit is a suit made to be worn over the rest of the clothes when skiing or snowboarding. A ski suit made for more casual winter wear outdoors may also be called a snowsuit [ˈsnoʊˌsut] and are often used by children as everyday outerwear in the winter season. Some suits are specifically made for snowboarders but most are used by either skiers or snowboarders regardless of the style."
"http://dbpedia.org/resource/Ski_suit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rennanzug-OESV.jpg"
"http://dbpedia.org/resource/Ski_suit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_in_Austria_8-11_February_2001-18.jpg"
"http://dbpedia.org/resource/Ski_suit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullet_hit_squibs_hidden_beneath_the_wardrobe.jpg"
"http://dbpedia.org/resource/Ski_suit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hattifatteners_snowmen.jpg"
"http://dbpedia.org/resource/Ski_suit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skiing_equipment"
