"subject","predicate","object"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: Revelations 2"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#label","生化危机 启示录2"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: Revelations 2"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#label","바이오하자드: 레벨레이션스 2"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#label","バイオハザード リベレーションズ2"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: Revelations 2"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: Revelations 2"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#label","ريزدنت إيفل: ريفلوشنز 2"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: Revelations 2"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: Revelations 2"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: Revelations 2"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: Revelations 2"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: Revelations 2"
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#comment","Resident Evil Revelations 2 (BIOHAZARD REVELATIONS 2 (バイオハザードリベレーションズ2 Baiohazādo Riberēshonzu 2) adalah gim video horor bertahan hidup yang dikembangkan dan dipublikasikan oleh Capcom. Gim ini diumumkan secara resmi pada konferensi Sony pra-TGS 1 September 2014. Resident Evil Revelations 2 rilis di Jepang pada awal tahun 2015. Di sisi lain, gim ini dirilis selama 4 minggu berturut-turut menggunakan konsep episodik seperti serial TV. Plot cerita akan berada setelah gim dan sebelum gim Resident Evil 6. Gim ini tersedia untuk PS3, PS4, Playstasion Vita, Xbox 360, Xbox One, Steam dan Nintendo Swith."
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#comment","Resident Evil: Revelations 2, auch bekannt als Biohazard Revelations 2 (jap.: バイオハザード リベレーションズ; Hepburn: Baiohazādo Riberēshonzu Tsū), ist ein Survival-Horror-Videospiel der japanischen Firma Capcom. Es erschien im Februar 2015 in Episodenform als Downloadtitel. Im März 2015 folgte eine Veröffentlichung auf Disk mit allen Episoden. Das Spiel ist für die Plattformen PC, PlayStation 3, PlayStation 4, PlayStation Vita, Xbox 360, Xbox One sowie Nintendo Switch verfügbar. Es ist der Nachfolger des Resident-Evil-Ablegers Revelations."
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#comment","Resident Evil: Revelations 2, conosciuto anche come Biohazard Revelations 2 (バイオハザード リベレーションズ 2 Baiohazādo Riberēshonzu Tsū?) in Giappone, è un videogioco a episodi survival horror, la decima uscita della serie Resident Evil, sviluppato e pubblicato dalla software house giapponese Capcom. Il gioco è un continuo di Resident Evil: Revelations e Resident Evil 5. Il titolo vede come protagonista il ritorno di Claire Redfield, e per la prima volta si userà Barry Burton come personaggio giocabile."
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#comment","Resident Evil: Revelations 2, connu sous le nom Biohazard: Revelations 2 (バイオハザード リベレーションズ, Baiohazādo Riberēshonzu 2) au Japon, est un jeu vidéo épisodique d'action-aventure de type survival horror développé et édité par Capcom. Il est publié en 2015 sur PlayStation 3, PlayStation 4, Xbox 360, Xbox One, Windows et PlayStation Vita. Un portage sur Nintendo Switch est sorti le 28 novembre 2017. C'est le deuxième volet de la série Revelations de la franchise Resident Evil et le premier jeu à format épisodique de la franchise."
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#comment","ريزدنت إيفل: ريفلوشنز 2 (بالإنجليزية: Resident Evil: Revelations 2)‏، والتي تعرف في اليابان كـبايوهازرد: ريفلوشنز 2 (بالإنجليزية: Biohazard Revelations 2‎؛ باليابانية: バイオハザードリベレーションズ2)، هي لعبة فيديو من نوع رعب ونجاة تتألف من أربع حلقات. طورت ونشرت من قبل كابكوم وصدرت على مايكروسوفت ويندوز وبلاي ستيشن 3 وبلاي ستيشن 4 وإكس بوكس 360 وإكس بوكس ون."
"http://dbpedia.org/resource/Resident_Evil:_Revelations_2","http://www.w3.org/2000/01/rdf-schema#comment","『バイオハザード リベレーションズ2』（バイオハザード リベレーションズツー、BIOHAZARD REVELATIONS 2 、欧米では: Resident Evil Revelations 2）は、カプコンより発売されたゲームソフト。『バイオハザード リベレーションズ』の続編であり、リベレーションズシリーズの第2作目にあたる。続編ではあるが、時系列上の繋がりはあるものの、ストーリー上の繋がりはほとんどない。『バイオリベ2』とも。「リベレーションズ」は「真実」を意味する。 2015年3月19日にPlayStation 4、PlayStation 3、Xbox One、Xbox 360、Windows版が発売され、同年9月17日にPlayStation Vita版が、2017年11月30日にNintendo Switch版が発売された。"
