"subject","predicate","object"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Songs"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGospelSongs"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSongs"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/2000/01/rdf-schema#label","Love Has Come"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/2000/01/rdf-schema#comment","""Love Has Come"" is singer-songwriter Mark Schultz's third single for his fifth studio album Come Alive."
"http://dbpedia.org/resource/Love_Has_Come","http://xmlns.com/foaf/0.1/name","Love Has Come"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/name","Love Has Come"
"http://dbpedia.org/resource/Love_Has_Come","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Schultz-Love_Has_Come_Studio_Series_3.jpg"
"http://dbpedia.org/resource/Love_Has_Come","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Word_Records_singles"
"http://dbpedia.org/resource/Love_Has_Come","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Love_Has_Come","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Brown_Bannister"
"http://dbpedia.org/resource/Love_Has_Come","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Matthew_West"
"http://dbpedia.org/resource/Love_Has_Come","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Love_Has_Come","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brown_Bannister"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageID",28437190
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageRevisionID",1105901314
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Alive_(Mark_Schultz_album)"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Word_Records_singles"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_Music_Channel"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Brown_Bannister"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Matthew_West"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_West"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Schultz_(musician)"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Christian_Songs"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_choir"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brown_Bannister"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_Records"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Bannister"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tangle.com/view_video%3Fviewkey=f9bd82d772c8360856b4&"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Love_Has_Come"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qi61"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crjg5d"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6690600"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mark_Schultz"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Schultz-Love_Has_Come_Studio_Series_3.jpg?width=300"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/album","http://dbpedia.org/resource/Come_Alive_(Mark_Schultz_album)"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Mark_Schultz_(musician)"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/cover","Mark_Schultz-Love_Has_Come_Studio_Series_3.jpg"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/label","http://dbpedia.org/resource/Word_Records"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/length","320.0"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/nextTitle","""n/a"""
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/prevTitle","He Is"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/producer","Brown Bannister"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/released",2010-05-01
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/property/writer","Mark Schultz, Brown Bannister, Matthew West"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/abstract","""Love Has Come"" is singer-songwriter Mark Schultz's third single for his fifth studio album Come Alive."
"http://dbpedia.org/resource/Love_Has_Come","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Schultz"
"http://dbpedia.org/resource/Love_Has_Come","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Love_Has_Come?oldid=1105901314&ns=0"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/Work/runtime","5.333333333333333"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/wikiPageLength",4720
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/releaseDate",2010-05-01
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/runtime",320.0
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Come_Alive_(Mark_Schultz_album)"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Mark_Schultz_(musician)"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Brown_Bannister"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Word_Records"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Brown_Bannister"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mark_Schultz_(musician)"
"http://dbpedia.org/resource/Love_Has_Come","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Matthew_West"
"http://dbpedia.org/resource/Love_Has_Come","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Love_Has_Come"
