"subject","predicate","object"
"http://dbpedia.org/resource/Category:Church_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Church_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Church of Ireland"
"http://dbpedia.org/resource/Category:Church_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Church_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Category:Church_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organisations_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Church_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Ireland"
"http://dbpedia.org/resource/Category:Church_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_churches"
"http://dbpedia.org/resource/Category:Church_of_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Church of Ireland"
"http://dbpedia.org/resource/Category:Church_of_Ireland","http://dbpedia.org/ontology/wikiPageID",11117448
"http://dbpedia.org/resource/Category:Church_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",982644629
"http://dbpedia.org/resource/Category:Church_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Church_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Church_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Church_of_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Church_of_Ireland?oldid=982644629&ns=14"
