"subject","predicate","object"
"http://dbpedia.org/resource/Sannyasi_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Sannyasi rebellion"
"http://dbpedia.org/resource/Sannyasi_rebellion","http://www.w3.org/2000/01/rdf-schema#comment","The Sannyasi rebellion or monk rebellion 1770-77 (Bengali: সন্ন্যাসী/ সাধু বিদ্রোহ, The monks' rebellion) was a revolt by the sannyasis and sadhus (Hindu ascetics, respectively) in Bengal, India in the late 18th century which took place around Murshidabad and Baikunthapur forests of Jalpaiguri under the leadership of . While some refer to it as an early war for India's independence from foreign rule, since the right to collect tax had been given to the British East India Company after the Battle of Buxar in 1764, other historians categorize it as acts of violent banditry following the depopulation of the province in the Bengal famine of 1770."
"http://dbpedia.org/resource/Sannyasi_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_conflicts"
"http://dbpedia.org/resource/Sannyasi_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_against_the_British_Empire"
"http://dbpedia.org/resource/Sannyasi_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_India"
"http://dbpedia.org/resource/Sannyasi_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_India"
"http://dbpedia.org/resource/Sannyasi_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murshidabad_district"
"http://dbpedia.org/resource/Sannyasi_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolutionary_movement_for_Indian_independence"
"http://dbpedia.org/resource/Sannyasi_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_rebellions"
"http://dbpedia.org/resource/Sannyasi_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengal_Presidency"
"http://dbpedia.org/resource/Sannyasi_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_British_India"
"http://dbpedia.org/resource/Sannyasi_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_India"
"http://dbpedia.org/resource/Sannyasi_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Sannyasi_rebellion","http://dbpedia.org/ontology/wikiPageID",7419684
