"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerTrainsOfTheSeaboardAirLineRailroad"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamedPassengerTrainsOfTheUnitedStates"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerTrain103896233"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNightTrainsOfTheUnitedStates"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/2000/01/rdf-schema#label","Silver Star (Amtrak)"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/2000/01/rdf-schema#label","銀星號列車"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/2000/01/rdf-schema#label","Silver Star (Amtrak train)"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/2000/01/rdf-schema#label","실버 스타 (암트랙 열차)"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/2000/01/rdf-schema#label","Silver Star (train)"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/2000/01/rdf-schema#comment","De Silver Star is een passagierstreinroute van de Amerikaanse spoorwegmaatschappij Amtrak. De route is 2449 km lang en loopt van New York naar Miami. De Silver Star deelt grotendeels het spoor met de Silver Meteor die een directere route rijdt dan de Silver Star."
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/2000/01/rdf-schema#comment","銀星號列車（英語：Silver Star）是美铁的其中之一，運行於紐約市至邁阿密之間，長1,522-英里（2,449-公里）的路線上。期間行經東北走廊至華盛頓，而後途經里奇蒙、羅里、哥倫比亞、薩凡納、傑克遜維爾、奧蘭多、坦帕。 銀星號與的路線多有重疊，不過銀色流星號在北卡羅萊納州與南卡羅來納州行經路段較靠西側，經過這兩州的州府羅利和哥倫比亞，另外銀色流星號不繞駛坦帕。 在2011年財政年度，銀星號搭載了約 425,000 名乘客，較2010年增加了7.8%，總收入為32,963,894 美元，較2010年增加 10.6% 。"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/2000/01/rdf-schema#comment","The Silver Star is a passenger train operated by Amtrak on a 1,522-mile (2,449 km) route between New York City and Miami via Washington, D.C., Richmond, Raleigh, Columbia, Savannah, Jacksonville, and Tampa. The Silver Star and its sister train in the Silver Service brand, the Silver Meteor, are the descendants of numerous long-distance trains that operated between Florida and New York for most of the 20th century."
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/2000/01/rdf-schema#comment","Le Silver Star est une ligne de chemin de fer, inaugurée le 12 décembre 1947, destinée au transport de passagers, longue de 2 449 km, opérée par Amtrak, reliant New York à Miami en Floride via Washington, DC, Richmond, Raleigh, Columbia, Savannah, Jacksonville, Orlando et Tampa. Le Silver Star partage la plus grande partie de ses voies avec le Silver Meteor, qui passe un peu plus à l'est en Caroline du Nord et en Caroline du Sud en évitant Tampa."
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://www.w3.org/2000/01/rdf-schema#comment","실버 스타(영어: Silver Star)는 미국 뉴욕주 뉴욕 펜실베이니아 역에서 플로리다주 마이애미 까지 운행되는 장거리 열차이다."
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://dbpedia.org/property/name","Silver Star"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amtrak_Silver_Service.png"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amtrak_Silver_Star_92_in_SOP.jpg"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond,_Fredericksburg_and_Potomac_E8A_1005_with_Train_21_The_Silver_Star,_arriving_at_Alexandria_VA._Union_Station_on_March_23,_1969_(25865987470).jpg"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PC_4936_(GG-1)_leading_the_Silver_Star_at_Seabrook,_MD_on_March_23,_1969.jpg"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_rail_transportation_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_rail_transportation_in_North_Carolina"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_rail_transportation_in_South_Carolina"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_rail_transportation_in_Virginia"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_rail_transportation_in_Delaware"
"http://dbpedia.org/resource/Silver_Star_(Amtrak_train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_rail_transportation_in_Maryland"
