"subject","predicate","object"
"http://dbpedia.org/resource/Category:PlayStation_2-only_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:PlayStation_2-only_games","http://www.w3.org/2000/01/rdf-schema#label","PlayStation 2-only games"
"http://dbpedia.org/resource/Category:PlayStation_2-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Single-platform_video_games"
"http://dbpedia.org/resource/Category:PlayStation_2-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Category:PlayStation_2-only_games","http://www.w3.org/2004/02/skos/core#prefLabel","PlayStation 2-only games"
"http://dbpedia.org/resource/Category:PlayStation_2-only_games","http://dbpedia.org/ontology/wikiPageID",6863645
"http://dbpedia.org/resource/Category:PlayStation_2-only_games","http://dbpedia.org/ontology/wikiPageRevisionID",1055504318
"http://dbpedia.org/resource/Category:PlayStation_2-only_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:PlayStation_2-only_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:PlayStation_2-only_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:PlayStation_2-only_games?oldid=1055504318&ns=14"
