"subject","predicate","object"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1989"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeMansSeriesTeams"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChevroletVehicles"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/2000/01/rdf-schema#label","Corvette Racing"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/2000/01/rdf-schema#label","Pratt & Miller"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/2000/01/rdf-schema#label","Pratt & Miller"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/2000/01/rdf-schema#label","プラット・アンド・ミラー"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/2000/01/rdf-schema#label","Pratt & Miller"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Corvette Racing est la division sport de Chevrolet, elle est gérée par l'entreprise Pratt & Miller qui est basée à (en) dans le Michigan aux États-Unis. L'écurie de course participe au championnat américain WeatherTech SportsCar Championship et aux 24 Heures du Mans."
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Pratt Miller Engineering, also known as Pratt & Miller, is an American company involved in the automotive and arms industries. It was founded by Gary Pratt and Jim Miller in 1989. A defense division was added in 2013 and the company was acquired by Oshkosh Corporation in 2020. The company is headquartered in the unincorporated community of New Hudson, in Lyon Township, Oakland County, Michigan. They are best known as service providers for many of General Motors' motorsports programs, including the operation of the Corvette Racing team."
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/2000/01/rdf-schema#comment","プラット・アンド・ミラー工学製造 (Pratt & Miller Engineering and Fabrication) は、1989年にゲイリー・プラット（Gary Pratt）とジム・ミラー（Jim Miller）によって創業された、レーシングカーの製造・保守作業とレーシングチーム活動を中心に事業を展開する会社である。コルベット・レーシングの母体として知られる。"
"http://dbpedia.org/resource/Pratt_&_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Pratt & Miller Engineering and Fabrication – amerykańska firma założona przez i Jima Millera w 1989 roku z bazą w New Hudson. Od 1999 roku firma zajmuje się obsługą oficjalnego zespołu wyścigowego General Motors. Zespół wykorzystuje głównie wersje C5.R, C6.R oraz C7.R Chevroleta Corvette, skąd wywodzi się nazwa ekipy - Corvette Racing. Obecnie zespół startuje w United SportsCar Championship oraz w 24-godzinnym wyścigu Le Mans. W przeszłości ekipa pojawiała się także w stawce American Le Mans Series, Rolex Sports Car Series, Grand-Am GT, Rolex 24 at Daytona oraz 12 Hours of Sebring."
