"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPoets"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWellington,WesternCape"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Adam Small (writer)"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://dbpedia.org/ontology/wikiPageID",70926840
"http://dbpedia.org/resource/Adam_Small_(writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1091066412
"http://dbpedia.org/resource/Adam_Small_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Small"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Adam_Small"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Usn2"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172377692"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59264296"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adam_Small_(writer)"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vgx2f"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://schema.org/sameAs","http://viaf.org/viaf/59264296"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adam_Small_(writer)?oldid=1091066412&ns=0"
"http://dbpedia.org/resource/Adam_Small_(writer)","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Adam_Small_(writer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adam_Small_(writer)"
