"subject","predicate","object"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2010"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fish102512053"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CartilaginousFish101480516"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elasmobranch101482071"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSharks"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shark101482330"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticVertebrate101473806"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#label","Hemiscyllium michaeli"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#label","Hemiscyllium michaeli"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#label","Hemiscyllium michaeli"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#label","Hemiscyllium michaeli"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#label","Hemiscyllium michaeli"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#label","Еполетова акула Мілн-Бей"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#label","麥氏長尾鬚鯊"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#label","Hemiscyllium michaeli"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#comment","Hemiscyllium michaeli, the leopard epaulette shark, is a species of bamboo shark in the genus Hemiscyllium. It is a tropical shark known from the shallow ocean in the Milne Bay region of eastern Papua New Guinea. The epaulette sharks of this region have long been confused with H. freycineti, and it was only in 2010 that H. michaeli was described as a separate species by Gerald R. Allen and Christine L. Dudgeon. It can reach a maximum length of 69.5 centimetres (27.4 in)."
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#comment","Hemiscyllium michaeli es una especie de elasmobranquio orectolobiforme de la familia Hemiscylliidae.​"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#comment","Hemiscyllium michaeli är en hajart som beskrevs av Allen och Dudgeon 20. Hemiscyllium michaeli ingår i släktet Hemiscyllium och familjen Hemiscylliidae. IUCN kategoriserar arten globalt som nära hotad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#comment","Hemiscyllium michaeli (лат.) — вид семейства азиатских кошачьих акул отряда воббегонгообразных. Они обитают в западной части Тихого океана на глубине до 20 м. Максимальный зарегистрированный размер — 69,5 см. У этих акул удлинённое тело жёлто-коричневого цвета, покрытое многочисленными тёмными пятнами. Над грудными плавниками имеются характерные круглые отметины в виде «эполет». Они размножаются, откладывая яйца. Не представляют интереса для коммерческого рыбного промысла."
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#comment","Hemiscyllium michaeli generoko animalia da. Arrainen barruko Hemiscylliidae familian sailkatzen da."
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#comment","Hemiscyllium michaeli is een vissensoort uit de familie van de epaulet- en bamboehaaien (Hemiscylliidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 2010 door Allen & Dudgeon."
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#comment","麥氏長尾鬚鯊（學名：Hemiscyllium michaeli），是天竺鯊科中的一種竹鯊。分布於巴布亞新幾內亞地區。此種鯊常與印尼長尾鬚鯊混淆，最終於2010年被定為獨立的物種。最大長度可達69.5厘米（27.4英寸）。"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://www.w3.org/2000/01/rdf-schema#comment","Еполетова акула Мілн-Бей (Hemiscyllium michaeli) — акула з роду Еполетова акула родини Азійські котячі акули. Інша назва «леопардова еполетна акула». Тривалий час вважалася підвидом індонезійської еполетової акули. Лише у 2010 році вчені Джеральд Р.Аллен та Кристіна Л.Даджен довели самостійність цього виду."
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leopard_Epaulette_Shark_Range.png"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Gerald_R._Allen"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Christine_L._Dudgeon"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hemiscyllium"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_2010"
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://dbpedia.org/ontology/wikiPageID",30752450
"http://dbpedia.org/resource/Hemiscyllium_michaeli","http://dbpedia.org/ontology/wikiPageRevisionID",1100444462
