"subject","predicate","object"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://www.w3.org/2000/01/rdf-schema#label","Black and White (canção)"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://www.w3.org/2000/01/rdf-schema#label","Black and White (Kylie and Garibay song)"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Black and White"" é uma canção da cantora australiana Kylie Minogue com participação de Shaggy, gravada para o seu segundo extended play (EP) colaborativo com o produtor Fernando Garibay, Kylie + Garibay."
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Black and White"" is a song recorded by Australian/American musical duo Kylie and Garibay, for their eponymous second extended play (EP) Kylie and Garibay (2015). The song features vocals of Jamaican musician Shaggy. It was released as the first track from the EP on September 11, 2015. Production of the song was handled by Moroder and Garibay, while it was written by Minogue, Garibay and Whitney Phillips. To promote the EP, Minogue released a music video for ""Black and White"" on September 11, 2015, which was edited by Benjamin Ricart and directed by Katerina Jebb."
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://xmlns.com/foaf/0.1/name","Black and White"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://dbpedia.org/property/name","Black and White"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_music_videos"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Giorgio_Moroder"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kylie_Minogue_songs"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Fernando_Garibay"
"http://dbpedia.org/resource/Black_and_White_(Kylie_and_Garibay_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Whitney_Phillips"
