"subject","predicate","object"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12HoursOfSebring"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hour115227846"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#label","12-Stunden-Rennen von Sebring 2008"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#label","2008 12 Hours of Sebring"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#label","12 Heures de Sebring 2008"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#comment","Das 56. 12-Stunden-Rennen von Sebring, auch 56th Annual Mobil 1 Twelve Hours of Sebring presented by Fresh From Florida, Sebring International Raceway, fand am 15. März 2008 auf dem Sebring International Raceway statt und war der erste Wertungslauf der ALMS-Saison 2008."
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#comment","Les 12 Heures de Sebring 2008 (56th Annual Mobil1 12 Hours of Sebring Presented by Fresh From Florida),sont la 56e édition de l'épreuve et la 1re manche de l'American Le Mans Series 2008. Elles ont été remportées le 15 mars 2008 par la Porsche no 07 de Timo Bernhard, Romain Dumas et Emmanuel Collard."
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Mobil 1 12 Hours of Sebring presented by Fresh from Florida was the 56th running of this event and the opening round of the 2008 American Le Mans Series season. It took place at Sebring International Raceway, Florida on March 15, 2008. Porsche was able to defeat Audi, marking the first loss for Audi at Sebring since 1999, while Porsche marks its first overall win at Sebring since 1988, the 20th anniversary since its last win."
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008LMP1Winner12HoursofSebringAudi_1.jpg"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebring_International_Raceway.svg"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flying_Lizard_Porsche_-45_(2359261579).jpg"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008OverallWinner12Hoursof_SebringPenskePorsche7.jpg"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008GT1Winner12HoursofSebringCorvette3.jpg"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12HoursofSebring2008PressBox.jpg"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_American_Le_Mans_Series"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12_Hours_of_Sebring"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Florida"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_American_motorsport"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2008_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageID",16322286
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageRevisionID",1025818182
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sharp"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12HoursofSebring2008PressBox.jpg"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Theys"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Borcheller"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mowlem"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Krohn"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_GT"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Díaz_(racing_driver)"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Hand"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Henzler"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Briscoe"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_B05/40"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drayson_Racing"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_B06/10"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Pilet"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Werner"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Bonilla"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSA_HDi_engine"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andretti_Green_Racing"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2008GT1Winner12HoursofSebringCorvette3.jpg"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2008LMP1Winner12HoursofSebringAudi_1.jpg"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sascha_Maassen"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Johansson"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_MZR_engine"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Drayson,_Baron_Drayson"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrón"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_C6"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Lieb"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Papis"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panoz"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Dyson"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panoz_Esperante"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Engine_Research"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Racing"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Stanton"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowe's"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_O'Connell"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_American_Le_Mans_Series"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Farnbacher"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_C6.R"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flying_Lizard_Porsche_-45_(2359261579).jpg"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Davison"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timo_Bernhard"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Lammers"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_R10_TDI"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Leitzinger"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brabham"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Neiman"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Collard"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_908_HDi_FAP"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12_Hours_of_Sebring"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_ARX-01B"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobil_1"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Goossens"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Law"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_300ZX"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Lizard_Motorsports"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralf_Kelleners"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_IMSA_GT_Championship_season"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Luhr"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredy_Lienhard"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Cocker"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lietz"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_F430"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Smith_(racing_driver)"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judd_(engine)"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Long"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Simonsen_(racing_driver)"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Andretti"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Miller"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Fellows"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianmaria_Bruni"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highcroft_Racing"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niclas_Jönsson"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Florida"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Hours_of_Sebring"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_12_Hours_of_Sebring"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zytek"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2008OverallWinner12Hoursof_SebringPenskePorsche7.jpg"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Herta"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebring_International_Raceway"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_S.A."
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Magnussen"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Fernández"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sebring_International_Raceway.svg"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krohn_Racing"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Sports_Car_Challenge_of_St._Petersburg"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Le_Mans_Series"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Sugden"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Barazi"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Milner"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Sports_Car"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lally"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Basseng"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette_Racing"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_GT3"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Viper"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_American_motorsport"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin_DBR9"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_van_Overbeek"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_American_Le_Mans_Series_season"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin_DBRS9"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Gavin"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Sarrazin"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2008_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbocharged_Direct_Injection"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bell_(racing_driver)"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Werner"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_McNish"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Müller_(racing_driver)"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kristensen_(racing_driver)"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Salo"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Beretta"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E85"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élan_Motorsport_Technologies"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Christophe_Ravier"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernández_Racing"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinaldo_Capello"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risi_Competizione"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marino_Franchitti"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Jeannette"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Lamy"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Bergmeister"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Melo"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Matos"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rockenfeller"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_RS_Spyder"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Alzen"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyson_Racing"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Dumas"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_van_de_Poele"
"http://dbpedia.org/resource/2008_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Fittipaldi"
