"subject","predicate","object"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovenianAthletes"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathonRunners"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCelje"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovenianMarathonRunners"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovenianMiddle-distanceRunners"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovenianLong-distanceRunners"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfSlovenia"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/2000/01/rdf-schema#label","Helena Javornik"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/2000/01/rdf-schema#label","Helena Javornik"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/2000/01/rdf-schema#label","Helena Javornik"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/2000/01/rdf-schema#label","Helena Javornik"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/2000/01/rdf-schema#label","Helena Javornik"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/2000/01/rdf-schema#label","Helena Javornik"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/2000/01/rdf-schema#label","Helena Javornik"
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/2000/01/rdf-schema#comment","Helena Javornik (ur. 26 marca 1966 roku w Celje) – słoweńska lekkoatletka specjalizująca się w biegach długodystansowych. Uczestniczka letnich igrzysk olimpijskich w Atenach w 2004 roku."
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/2000/01/rdf-schema#comment","Helena Javornik (* 26. März 1966) ist eine ehemalige slowenische Langstreckenläuferin."
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/2000/01/rdf-schema#comment","Helena Javornik (Celje, 26 marzo 1966) è una mezzofondista e maratoneta slovena."
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/2000/01/rdf-schema#comment","Helena Javornik (born 26 March 1966, in Celje) is a Slovenian long-distance runner who has specialized in all distances from 1500 metres to the marathon race. She holds the current national record in 10,000 m with 31:06.63 minutes, achieved at the 2004 Summer Olympics. She won the Ljubljana Marathon three times consecutively between 1996 and 1998. Her course record of 2:32:33 went unbettered for eleven years."
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/2000/01/rdf-schema#comment","Helena Javornik (née le 26 mars 1966 à Celje) est une athlète slovène, spécialiste des courses de fond."
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/2000/01/rdf-schema#comment","Helena Javornik, född 26 mars 1966, är en slovensk friidrottare som springer alla distanser från 1 500 meter till maraton."
"http://dbpedia.org/resource/Helena_Javornik","http://www.w3.org/2000/01/rdf-schema#comment","Helena Javornik (Celje, 26 maart 1966) is een Sloveense atlete, die afstanden loopt variërend van 1500 m tot de marathon. Ze werd Europees kampioene veldlopen en heeft zowel op de baan als de weg vele Sloveense records in handen. Ze schreef verschillende grote internationale marathons op haar naam. Ze nam in totaal driemaal deel aan de Olympische Spelen, maar won hierbij geen medailles."
"http://dbpedia.org/resource/Helena_Javornik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zagreb_Marathon_Helena_Javornik_20111009_3555.jpg"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doping_cases_in_athletics"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1993_Mediterranean_Games"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Slovenia"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2001_Mediterranean_Games"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovenian_female_long-distance_runners"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovenian_female_marathon_runners"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Cross_Country_Championships_winners"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovenian_female_middle-distance_runners"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Celje"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_athletics"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovenian_female_cross_country_runners"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovenian_sportspeople_in_doping_cases"
"http://dbpedia.org/resource/Helena_Javornik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_gold_medalists_for_Slovenia"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageID",7298653
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageRevisionID",1025087800
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythropoietin"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_European_Indoor_Championships_in_Athletics"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_marathon"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_European_Championships_in_Athletics"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_m"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doping_cases_in_athletics"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1993_Mediterranean_Games"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_Slovenia"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2001_Mediterranean_Games"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3000_metres"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon_race"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Greece"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_European_Athletics_Championships"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_European_Athletics_Championships_–_Women's_5000_metres"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narbonne"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Athletics_Federations"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1993_Mediterranean_Games"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2004_Summer_Olympics_–_Women's_10,000_metres"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Marathon"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovenian_female_long-distance_runners"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovenian_female_marathon_runners"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Cross_Country_Championships_winners"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_European_Athletics_Indoor_Championships_–_Women's_3000_metres"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5000_metres"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana_Marathon"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Helena_Javornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field_at_the_1999_Military_World_Games"
