"subject","predicate","object"
"http://dbpedia.org/resource/Berryessa/North_San_José_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berryessa/North_San_José_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Berryessa/North_San_José_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Berryessa/North_San_José_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Berryessa/North_San_José_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berryessa/North_San_José_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Berryessa/North_San_José_station","http://www.w3.org/2000/01/rdf-schema#label","Berryessa/North San José"
"http://dbpedia.org/resource/Berryessa/North_San_José_station","http://www.w3.org/2000/01/rdf-schema#label","Berryessa/North San José station"
"http://dbpedia.org/resource/Berryessa/North_San_José_station","http://www.w3.org/2000/01/rdf-schema#label","貝里埃薩／北聖何塞站"
"http://dbpedia.org/resource/Berryessa/North_San_José_station","http://www.w3.org/2000/01/rdf-schema#comment","貝里埃薩／北聖何塞站（英語：Berryessa/North San José station，也稱貝里埃薩轉乘中心）是一座位於美國加利福尼亞州聖何塞地區的聯運中心，包括灣區捷運站、 (VTA) 公交車站和停車場。該轉乘中心首先於2019年12月28日啟用並為當地公交系統服務。2020年6月12日，在捷運站舉行了正式剪彩儀式，並於次日開始運營。 這座車站是由聖克拉拉谷交通局 (VTA) 建設並擁有的，根據與灣區捷運的協議，VTA運營著連接灣區捷運剩余通勤系統的列車。這是聖何塞境内有史以來建成投入運營的第一座捷運車站，直到聖何塞市中心地下鐵（的最後階段）完工前，灣區捷運都將這裏設為終點站。"
