"subject","predicate","object"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Trzęsienie ziemi w Hunza (1974)"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/2000/01/rdf-schema#label","1974 Pattan earthquake"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 1974 Pattan earthquake occurred in the rugged and isolated Hunza, Hazara and Swat districts of northern Pakistan at 12:11 UTC on 28 December. The 6.2 surface wave magnitude quake had a shallow focal depth of 22 km and was followed by numerous aftershocks. An official estimate of the number killed was 5,300 with approximately 17,000 injured, and around 4,400 homes were destroyed. A total of 97,000 were reported affected by the tremor. Most of the destruction was centered on the village of Pattan. The village was almost completely destroyed."
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Trzęsienie ziemi w Hunza (1974) – trzęsienie ziemi o sile 6,2 stopni w skali Richtera, które nastąpiło 28 grudnia 1974 roku o 12:11 czasu lokalnego, w pakistańskim dystrykcie Hunza. W jego wyniku, śmierć poniosło 5300 osób, a rannych zostało 17000 osób. Trzęsienie ziemi w Hunza, było najtragiczniejszym trzęsieniem jakie nawiedziło Pakistan po II wojnie światowej, do czasu trzęsienia ziemi w Kaszmirze z 2005 roku, podczas którego zginęło 86 tysięcy osób."
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.80000305175781
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_in_Pakistan"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1974_events_in_Asia"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_disasters_in_Pakistan"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_earthquakes"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Pakistan"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageID",4194575
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageRevisionID",1122970573
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattan,_Baramula_district"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_Valley"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazara,_Pakistan"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_in_Pakistan"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_1974"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1974_events_in_Asia"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swat_(Pakistan)"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunza_Valley"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landslide"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_earthquakes"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earthquakes_in_Pakistan"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercalli_intensity_scale"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_disasters_in_Pakistan"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockfall"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_Pakistan"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_wave_magnitude"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201233352/https:/earthquake.usgs.gov/earthquakes/world/events/1974_12_28.php"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمین‌لرزه_۱۹۷۴_هنزه"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2U4Du"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trzęsienie_ziemi_w_Hunza_(1974)"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26255"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Earthquakes_in_Pakistan"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_earthquake"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USGS"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EQ-isc-link"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia-earthquake-stub"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMI"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Earthquakes_in_1974"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:M"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-hist-stub"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png?width=300"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/anssUrl","iscgem734833"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/casualties",5300
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/depth","22.0"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/localDate",1974-12-28
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/localTime","1031.0"
"http://dbpedia.org/resource/1974_Pattan_earthquake","http://dbpedia.org/property/magnitude",6.2
