"subject","predicate","object"
"http://dbpedia.org/resource/Md_Mozammel_Haque_Khan","http://www.w3.org/2000/01/rdf-schema#label","Md Mozammel Haque Khan"
"http://dbpedia.org/resource/Md_Mozammel_Haque_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Md Mozammel Haque Khan is the Commissioner (enquiry) of Anti-Corruption Commission with the rank of a Bangladesh High Court Judge. He is a former Senior Secretary. He is the Chief National Commissioner of Bangladesh Scouts and President of Bangladesh Karate Federation."
"http://dbpedia.org/resource/Md_Mozammel_Haque_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dhaka_College_alumni"
"http://dbpedia.org/resource/Md_Mozammel_Haque_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Madaripur_District"
"http://dbpedia.org/resource/Md_Mozammel_Haque_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Md_Mozammel_Haque_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Md_Mozammel_Haque_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_civil_servants"
"http://dbpedia.org/resource/Md_Mozammel_Haque_Khan","http://dbpedia.org/ontology/wikiPageID",70330627
"http://dbpedia.org/resource/Md_Mozammel_Haque_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",1087357300
"http://dbpedia.org/resource/Md_Mozammel_Haque_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Karate_Federation"
"http://dbpedia.org/resource/Md_Mozammel_Haque_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Md_Mozammel_Haque_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Md_Mozammel_Haque_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Abdul_Naser_Chowdhury"
"http://dbpedia.org/resource/Md_Mozammel_Haque_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Office_(Bangladesh)"
"http://dbpedia.org/resource/Md_Mozammel_Haque_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Corruption_Commission_(Bangladesh)"
