"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_French_Algeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_French_Algeria","http://www.w3.org/2000/01/rdf-schema#label","People of French Algeria"
"http://dbpedia.org/resource/Category:People_of_French_Algeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_former_French_colonies"
"http://dbpedia.org/resource/Category:People_of_French_Algeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Algerian_people_by_period"
"http://dbpedia.org/resource/Category:People_of_French_Algeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Algeria"
"http://dbpedia.org/resource/Category:People_of_French_Algeria","http://www.w3.org/2004/02/skos/core#prefLabel","People of French Algeria"
"http://dbpedia.org/resource/Category:People_of_French_Algeria","http://dbpedia.org/ontology/wikiPageID",57755419
"http://dbpedia.org/resource/Category:People_of_French_Algeria","http://dbpedia.org/ontology/wikiPageRevisionID",1029880573
"http://dbpedia.org/resource/Category:People_of_French_Algeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_of_French_Algeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:People_of_French_Algeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_of_French_Algeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_French_Algeria?oldid=1029880573&ns=14"
