"subject","predicate","object"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertF.McGowan"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHalRoachStudiosShortFilms"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sComedyFilms"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOurGangFilms"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilentShortFilms"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1923Films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/2000/01/rdf-schema#label","Giants vs. Yanks"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://www.w3.org/2000/01/rdf-schema#comment","Giants vs. Yanks is the 12th Our Gang short subject comedy released. The Our Gang series (later known as ""The Little Rascals"") was created by Hal Roach in 1922, and continued production until 1944."
"http://dbpedia.org/resource/Giants_vs._Yanks","http://xmlns.com/foaf/0.1/name","Giants vs. Yanks"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/property/name","Giants vs. Yanks"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_F._McGowan"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_comedy_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hal_Roach_Studios_short_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Our_Gang_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_short_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pathé_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageID",15397835
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageRevisionID",1112167323
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Gilbert"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Gang_filmography"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Daniels"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Robert_F._McGowan"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_subject"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Coghlan_Jr."
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_comedy_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Gang"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hal_Roach_Studios_short_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gillespie_(actor)"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Howe"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cobb"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Guiol"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_short_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Samuel"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Davis_(actor)"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Our_Gang_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Morrison"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Hoskins"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Kornman"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Condon"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pathé_films"
"http://dbpedia.org/resource/Giants_vs._Yanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Kelly_(actress)"
