"subject","predicate","object"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh Scooters Limited"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh Scooters Limited"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/2000/01/rdf-schema#comment","Andhra Pradesh Scooters Limited (APSL) assembleerde Vespa-scooters van 1974 tot 1986 in de Indiase staat Andhra Pradesh. APSL werd in 1974 opgericht door de deelstaat Andhra Pradesh en sloot een licentiecontract met (SIL), dat al Lambretta scooters produceerde onder de naam ""Vyaij"". In feite was dit een Lambretta GP, maar met een met het stuur meedraaiend voorspatbord. Bij APSL kreeg dit model de naam ""Allwyn Pushpack"" en de productie liep van 1974 tot 1983. Waarschijnlijk eindigde toen de licentieovereenkomst en APSL kwam een nieuw contract overeen met Piaggio. Van 1983 tot 1986 produceerde men vervolgens de 100 cc Vespa PL 170. De kwaliteit was echter niet voldoende, waardoor de klanten het lieten afweten."
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/2000/01/rdf-schema#comment","Andhra Pradesh Scooters Limited (APSL) was a scooter manufacturer founded in 1974 and operated until 1986 in the Indian state of Andhra Pradesh. It was owned by the Government of Andhra Pradesh."
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://xmlns.com/foaf/0.1/name","Andhra Pradesh Scooters Limited"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/property/name","Andhra Pradesh Scooters Limited"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_motor_scooters"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1986"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_disestablished_in_1986"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1973"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycle_manufacturers_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scooter_manufacturers"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_1974"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageID",55169100
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",1110101563
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_motor_scooters"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocenti"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1973"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooter_(motorcycle)"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambretta_GP/DL"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piaggio"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1986"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patancheru"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_companies_disestablished_in_1986"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooters_India"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allywn_Puspak"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIFR"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scooter_manufacturers"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_companies_established_in_1974"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vespa"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycle_manufacturers_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tGjP"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1977013"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Two_wheelers_in_India"
"http://dbpedia.org/resource/Andhra_Pradesh_Scooters_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
