"subject","predicate","object"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/2000/01/rdf-schema#label","Deepwater Nautilus"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/2000/01/rdf-schema#label","Deepwater Nautilus (schip, 2000)"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/2000/01/rdf-schema#comment","Deepwater Nautilus is an ultra-deepwater, semi-submersible offshore drilling rig. Built in 2000 in South Korea, she is owned by Transocean, registered in Vanuatu, and currently leased to Petronas at the rate of $140,000 per day for drilling operations in Malaysia."
"http://dbpedia.org/resource/Deepwater_Nautilus","http://www.w3.org/2000/01/rdf-schema#comment","De Deepwater Nautilus is een halfafzinkbaar boorplatform dat in 2000 werd gebouwd door Hyundai Heavy Industries voor Reading & Bates Falcon. Het RBS-8M-ontwerp bestaat uit twee parallelle pontons met elk twee kolommen met daarop het werkdek. De M staat daarbij voor Mooring, aangezien het is uitgerust met een ankersysteem. De Deepwater Horizon was van het hetzelfde ontwerp, maar dan RBS-8D en uitgerust met een dynamisch positioneringssysteem."
"http://dbpedia.org/resource/Deepwater_Nautilus","http://xmlns.com/foaf/0.1/name","Deepwater Nautilus"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mobile-offshore-drilling-unit.gif"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Hyundai_Heavy_Industries_Group"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transocean"
"http://dbpedia.org/resource/Deepwater_Nautilus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drilling_rigs"
