"subject","predicate","object"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLawEnforcementAgenciesOfChile"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1933"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Investigations Police of Chile"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Service d'enquêtes de la police chilienne"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Polícia de Investigações do Chile"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Policía de Investigaciones de Chile"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Investigations Police of Chile (Spanish: Policía de Investigaciones de Chile, PDI) are the civilian police of Chile. Founded in 1933, it is one of two Chilean police bodies, along with the law enforcement police: Carabineros de Chile. The PDI is the principal law enforcement arm of the Public Ministry of Chile in criminal investigation."
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Policía de Investigaciones de Chile (PDI) es la policía civil investigativa de Chile, creada oficialmente el 19 de junio de 1933. Compone las Fuerzas de Orden y Seguridad de Chile dependiente del Ministerio del Interior y Seguridad Pública, cuyo personal está sometido a un régimen jerárquico y disciplinario estricto. La PDI es la principal institución policial del país que desarrolla labores en materia de investigación criminalística."
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Le Service d'enquêtes de la police chilienne ou Policía de Investigaciones de Chile (police judiciaire chilienne PDI et autrefois PICH) est l'unité de police civile chilienne à caractère scientifique et technique. Elle a été créée en 1933 et fait partie des Forces de l'ordre et de la sécurité du Chili, avec les carabiniers. Elle dépend du pour les enquêtes criminelles. Le travail de terrain est réalisé par les ""Officiers de police"" ainsi que par les ""Assistants de police"" qui, si l'on effectue une comparaison avec d'autres forces correspondraient à des sous-officiers."
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","A Polícia de Investigações do Chile – PDI (em castelhano: Policía de Investigaciones de Chile) é a polícia de estatuto civil, judiciária e técnico-científica, subordinada ao Ministério da Segurança Pública, criada em 1933. É uma das instituições de segurança pública do país e o seu principal órgão de investigação. Seus policiais são chamados genericamente de detetives, não usam uniformes e são identificados pelo distintivo policial e por um colete quando em diligências ostensivas. Os principais cargos operacionais são os de “Oficiales Policiales” e “Assistentes Policiales”."
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://xmlns.com/foaf/0.1/homepage","http://policia.cl/"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Policia_de_Investigaciones_de_Chile.svg"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_in_Chilean_law"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_law_enforcement_agencies_of_Chile"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Chile"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1933"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://dbpedia.org/ontology/wikiPageID",21239179
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1057170627
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_in_Chile"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_in_Chilean_law"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Investigations_Police_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
