"subject","predicate","object"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Supreme Command of the Army of the Republic of Bosnia and Herzegovina"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","The Supreme Command of the Army of the Republic of Bosnia and Herzegovina (Štab Vrhovne Komande Armije Republike Bosne i Hercegovine) was the supreme command of the Army of the Republic of Bosnia and Herzegovina and it was headquartered in the Presidency Building in Sarajevo."
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rasim_delic.jpg"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarajevo_BH-Presidency_2011-10-31_(3).jpg"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_disestablishments_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_of_the_Republic_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageID",19744660
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",1105500489
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rasim_delic.jpg"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enver_Hadžihasanović"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarajevo_BH-Presidency_2011-10-31_(3).jpg"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sefer_Halilović"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasim_Delić"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sarajevo"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Divjak"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stjepan_Šiber"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Army_of_the_Republic_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakanj"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_disestablishments_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_of_the_Presidency_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alija_Izetbegović"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vGXP"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxq4y"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7644809"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chief_of_military_by_country"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sarajevo_BH-Presidency_2011-10-31_(3).jpg?width=300"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/abstract","The Supreme Command of the Army of the Republic of Bosnia and Herzegovina (Štab Vrhovne Komande Armije Republike Bosne i Hercegovine) was the supreme command of the Army of the Republic of Bosnia and Herzegovina and it was headquartered in the Presidency Building in Sarajevo."
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina?oldid=1105500489&ns=0"
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageLength",5658
"http://dbpedia.org/resource/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Supreme_Command_of_the_Army_of_the_Republic_of_Bosnia_and_Herzegovina"
