"subject","predicate","object"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiAreasAndResortsInCalifornia"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SkiArea"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/2000/01/rdf-schema#label","Bear Valley (skigebied)"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/2000/01/rdf-schema#label","Bear Valley (resort)"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/2000/01/rdf-schema#comment","Bear Valley is een wintersportgebied in de Sierra Nevada in de Amerikaanse staat Californië. Het bevindt zich ten noorden van het gelijknamige gehucht in het westen van Alpine County. Er kan geskied worden op zo'n 520 hectare hooggebergte. Er zijn 67 pistes en 9 skiliften. In tegenstelling tot grotere wintersportgebieden heeft Bear Valley Mountain geen eigen dorp. Aan de voet van de pistes is een day lodge met basisvoorzieningen. Overnachten kan in het dorp Bear Valley. Vanuit het dorp moeten skiërs met de wagen of shuttlebus naar het wintersportgebied rijden, maar ze kunnen wel al skiënd terugkeren."
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/2000/01/rdf-schema#comment","Bear Valley is a ski area in the western United States, located in the Sierra Nevada of California on Highway 4 between Lake Tahoe and Yosemite—about three hours southeast of Sacramento and one hour from Angels Camp. The alpine ski area and a portion of the real estate in the village of Bear Valley was owned by an investment partnership led by a Canadian company, Dundee Realty, from 2005 to 2014, when Skyline International acquired Bear Valley."
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://xmlns.com/foaf/0.1/name","Bear Valley"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://xmlns.com/foaf/0.1/homepage","http://www.bearvalley.com"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/name","Bear Valley"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.49200057983398
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.0439987182617
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bear_Valley,_Kirkwood,_Tahoe_near_season_open_2017.jpg"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_trail_rating_symbol-blue_square.svg"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_trail_rating_symbol-green_circle.svg"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bear_Valley.jpg"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_trail_rating_symbol-black_diamond.svg"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alpine_County,_California"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_California"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Alpine_County,_California"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Alpine_County,_California"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanislaus_National_Forest"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageID",584681
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageRevisionID",1122055586
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bear_Valley,_Kirkwood,_Tahoe_near_season_open_2017.jpg"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_area"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_California"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_4"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ski_trail_rating_symbol-blue_square.svg"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ski_trail_rating_symbol-green_circle.svg"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Valley_Music_Festival"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ski_trail_rating_symbol-black_diamond.svg"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Alpine_County,_California"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_County,_California"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Valley,_Alpine_County,_California"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Alpine_County,_California"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mickelthwate"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_Camp,_California"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASTAR"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tahoe"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanislaus_National_Forest"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_Corporation"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bearvalleymusicfestival.org/"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bearvalley.com"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageExternalLink","https://skimap.org/SkiAreas/view/534"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3dskimaps.com/index.php%3Fpath=bearvalley"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XKaS"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وادى_الدب"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bear_Valley_(resort)"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sjy9"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bear_Valley_(skigebied)"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4876586"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_Ski_areas_navbox"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sierra_Nevada"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ski_area"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bear_Valley.jpg?width=300"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/caption","Bear Valley in 2007"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/location","Alpine County, California, U.S."
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/mapCaption","Location in California##Location in the United States"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Angels_Camp,_California"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/picture","Bear Valley.jpg"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/pushpinMap","California#United States"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://www.georss.org/georss/point","38.492 -120.044"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/abstract","Bear Valley is a ski area in the western United States, located in the Sierra Nevada of California on Highway 4 between Lake Tahoe and Yosemite—about three hours southeast of Sacramento and one hour from Angels Camp. The alpine ski area and a portion of the real estate in the village of Bear Valley was owned by an investment partnership led by a Canadian company, Dundee Realty, from 2005 to 2014, when Skyline International acquired Bear Valley."
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/ontology/abstract","Bear Valley is een wintersportgebied in de Sierra Nevada in de Amerikaanse staat Californië. Het bevindt zich ten noorden van het gelijknamige gehucht in het westen van Alpine County. Er kan geskied worden op zo'n 520 hectare hooggebergte. Er zijn 67 pistes en 9 skiliften. In tegenstelling tot grotere wintersportgebieden heeft Bear Valley Mountain geen eigen dorp. Aan de voet van de pistes is een day lodge met basisvoorzieningen. Overnachten kan in het dorp Bear Valley. Vanuit het dorp moeten skiërs met de wagen of shuttlebus naar het wintersportgebied rijden, maar ze kunnen wel al skiënd terugkeren. Sinds 2014 is Bear Valley Mountain eigendom van Skyline Investments, een Canadese horeca-investeerder. Ook in 2014 hebben de bewoners van Bear Valley zich gegroepeerd in een coöperatie in de hoop het skigebied te kopen (wat niet lukte) en om een lift te bouwen tussen het dorp en het hoger gelegen skigebied. In de zomer wordt er sinds 1968 een kleinschalig muziekfestival georganiseerd, ."
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/externalLink","http://www.bearvalley.com"
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/liftsystem",9
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/numberTrails",67
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://dbpedia.org/property/numberTrails",13
"http://dbpedia.org/resource/Bear_Valley_(resort)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
