"subject","predicate","object"
"http://dbpedia.org/resource/Fajitas","http://www.w3.org/2000/01/rdf-schema#label","Fajitas"
"http://dbpedia.org/resource/Fajitas","http://dbpedia.org/ontology/wikiPageID",1608297
"http://dbpedia.org/resource/Fajitas","http://dbpedia.org/ontology/wikiPageRevisionID",784699974
"http://dbpedia.org/resource/Fajitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fajita"
"http://dbpedia.org/resource/Fajitas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fajita"
"http://dbpedia.org/resource/Fajitas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fajitas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Fajitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fajitas?oldid=784699974&ns=0"
"http://dbpedia.org/resource/Fajitas","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Fajitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fajitas"
