"subject","predicate","object"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDramaFilms"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936Films"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMacleanRogers"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/2000/01/rdf-schema#label","Twice Branded"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/2000/01/rdf-schema#comment","Twice Branded is a 1936 British drama film directed by Maclean Rogers and starring James Mason, Robert Rendel and Lucille Lisle. It was made at Walton Studios as a quota quickie."
"http://dbpedia.org/resource/Twice_Branded","http://xmlns.com/foaf/0.1/name","Twice Branded"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/name","Twice Branded"
"http://dbpedia.org/resource/Twice_Branded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Twice_Branded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_drama_films"
"http://dbpedia.org/resource/Twice_Branded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Twice_Branded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quota_quickies"
"http://dbpedia.org/resource/Twice_Branded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Twice_Branded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Twice_Branded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Twice_Branded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Twice_Branded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Nettlefold_Studios"
"http://dbpedia.org/resource/Twice_Branded","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Maclean_Rogers"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageID",24007791
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageRevisionID",1118055295
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Maclean_Rogers"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mason"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_drama_films"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quota_quickies"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Faithfull"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_sentence"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maclean_Rogers"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Patch"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isobel_Scaife"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._F._Maltby"
