"subject","predicate","object"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Transistor"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Tranzystor"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Transistor"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Τρανζίστορ"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Транзистор"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Transistore"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Транзистор"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Transistor"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Transistor"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Transistor"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","トランジスタ"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Trasraitheoir"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","트랜지스터"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Transistor"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","晶体管"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Tranzistor"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Transístor"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","ترانزستور"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Transistor"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Transistor"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Transistoro"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#label","Transistor"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#comment","El transistor és un component electrònic semiconductor d'estat sòlid que s'utilitza com a amplificador o com a commutador, i té tres terminals que s'anomenen col·lector, base i emissor. Físicament, la base sempre està entre l'emissor i el col·lector: un petit corrent o voltatge aplicat a un dels terminals controla el corrent als altres dos. El transistor és el component principal de tota l'electrònica moderna i pedra angular dels dispositius electrònics moderns, i s'utilitza en ràdio, telefonia, ordinadors i altres sistemes electrònics. El transistor se cita sovint com un dels majors èxits del segle xx, i alguns el consideren un dels més importants avenços tecnològics en la història de la humanitat. Alguns transistors són envasats individualment, però la majoria es troben en circuit integr"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#comment","Transistoreak solido-egoerako dispositibo elektronikoak dira, hau da, solidoa den material erdieroalez (Silizioz, batik bat) eginda daude. Gehienek hiru terminal dauzkate: mutur gisako bi eta kontrol-terminal bat. Muturren arteko erresistentziaren balioa kontrol-terminalaren bitartez aldatzeko ahalmenean datza transistoreen erabilgarritasuna. Hain zuzen ere, 'transistore' terminoa transfer resistor hitzen kontrakzioa da, ahalmen hori aditzera ematen duena."
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#comment","トランジスタ（英: transistor）とは、電子回路において、信号を増幅またはスイッチングすることができる半導体素子である。 1940年代末に実用化されると、真空管に代わってエレクトロニクスの主役となった。論理回路を構成するための電子部品としては最も普及しており、集積回路（IC）の多くは微細なトランジスタの集合体である。1965年にムーアの法則で予言された通り、CPUやMPUに内蔵されているトランジスタの数は増え続け、今ではひとつのチップに700億個以上のトランジスタが搭載されている製品もある。CPUやMPUは、それらの膨大な数のトランジスタが高速でスイッチングを行うことで動作しており、スマートフォンやパソコン、コンピュータネットワーク、テレビ、自動車などのあらゆる機器や装置の動作においてトランジスタが関与している。なお、この名称はtransfer（伝達）とresistor（抵抗）を組み合わせたかばん語であり、ジョン・R・ピアースによって1948年に名づけられたものである。"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#comment","Transistor adalah alat semikonduktor yang dipakai sebagai penguat, sebagai sirkuit pemutus dan penyambung arus (switching), stabilisasi tegangan, dan modulasi sinyal. Transistor dapat berfungsi semacam kran listrik, di mana berdasarkan arus inputnya (BJT) atau tegangan inputnya (FET), memungkinkan pengaliran listrik yang sangat akurat dari sirkuit sumber listriknya."
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#comment","Il transistor (termine inglese, contrazione di trans(fer) ""trasferimento [di cariche elettriche]"" e (re)sistor ""resistore""; pronuncia italianizzata ""transìstor"") o transistore è un dispositivo a semiconduttore largamente usato nell'elettronica analogica."
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#comment","Tranzistor je třívrstvá polovodičová součástka, kterou tvoří dvojice přechodů PN.[zdroj?] Tranzistory jsou základní aktivní součástky, které se používají jako zesilovače, spínače a invertory. Jsou základem všech dnešních integrovaných obvodů, jako např. procesorů, pamětí."
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#comment","Tranzystor – trójelektrodowy (rzadko czteroelektrodowy) półprzewodnikowy element elektroniczny, mający zdolność wzmacniania sygnału elektrycznego. Nazwa urządzenia wywodzi się od słów (transconductance) z „półprzewodnikowym” przyrostkiem -stor jak w warystor (varistor)."
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#comment","Το τρανζίστορ (αγγλικά: transistor), στα ελληνικά κρυσταλλοτρίοδος και παλαιότερα κρυσταλλολυχνία, είναι διάταξη ημιαγωγών , η οποία βρίσκει διάφορες εφαρμογές στην ηλεκτρονική, μερικές εκ των οποίων είναι η , η σταθεροποίηση τάσης, η διαμόρφωση συχνότητας, η λειτουργία ως διακόπτης και ως μεταβλητή ωμική αντίσταση. Το τρανζίστορ μπορεί, ανάλογα με την τάση με την οποία πολώνεται, να ρυθμίζει τη ροή του ηλεκτρικού ρεύματος που απορροφά από συνδεδεμένη πηγή τάσης. Τα τρανζίστορ κατασκευάζονται είτε ως ξεχωριστά ηλεκτρονικά εξαρτήματα είτε ως τμήματα κάποιου ολοκληρωμένου κυκλώματος."
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#comment","Is é an trasraitheoir a úsáidtear chun comharthaí leictreonacha agus agus cumhacht leictreach a mhéadú nó a . Tá sé comhdhéanta d’ábhar leathsheoltóra de ghnáth, le trí chónasc ar a laghad le haghaidh naisc le ciorcad seachtrach. Ceann amháin leis an tiomsaitheoir, ceann leis an mbun agus an ceann eile leis an astaíre. Má chuirtear voltas nó sruth i bhfeidhm ar phéire amháin de chonaisc an leathsheoltóra rialaíonn sé an sruth trí phéire cónasc eile. Toisc gur féidir an chumhacht rialaithe (aschur) a bheith níos airde ná an chumhacht rialaithe (ionchur), is féidir le trasraitheoir comhartha a mhéadú. Sa lá atá inniu ann, bíonn roinnt trasraitheoirí ar fáil ina n-aonar, ach tá go leor eile le fáil réamhphacáiste i gciorcad comhtháite"
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 트랜지스터 (동음이의) 문서를 참고하십시오.) 트랜지스터(영어: transistor)란 진공관을 대체하여, 저마늄, 규소 따위의 반도체를 이용하여 전자 신호 및 전력을 증폭하거나 스위칭하는 데 사용되는 반도체 소자이다. 세 개 이상의 전극이 있다. Julius Edgar Lilienfeld(율리우스 에드거 릴리엔펠트)가 1926년 장효과 트랜지스터에 대한 특허를 냈으나 당시 실제로 동작하는 장치를 구성하지는 못했다. 트랜지스터는 1947년 미국의 벨 연구소에서 월터 브래튼, 윌리엄 쇼클리, 존 바딘이 처음 만들었다. ""변화하는 저항을 통한 신호 변환기(transfer of a signal through a varister 또는 transit resistor)""로부터 나온 조어이다."
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#comment","Een transistor (samentrekking v. Eng. transfer en resistor, = lett.: overdrachtsweerstand) is een halfgeleidercomponent met meestal drie aansluitingen. Als elektronisch onderdeel dient een transistor onder meer als versterkend of schakelend element in een elektronische schakeling. Transistors kunnen afmetingen hebben van enkele nanometers tot meerdere centimeters. Een transistor als los onderdeel bestaat uit een kristal van een halfgeleider in een afgesloten omhulling van metaal of kunststof."
"http://dbpedia.org/resource/Transistor","http://www.w3.org/2000/01/rdf-schema#comment","Транзи́стор (англ. transfer — «переносити» і англ. resistance — «опір») — напівпровідниковий елемент електронної техніки, який дозволяє керувати струмом, що протікає крізь нього, за допомогою зміни вхідної напруги або струму, поданих на базу, або інший електрод. Невелика зміна вхідних величин, може призводити до суттєво більшої зміни вихідної напруги та струму. Транзистори є основними елементами сучасної електроніки. Зазвичай вони застосовуються в підсилювачах і логічних електронних схемах. У мікросхемах в єдиний функціональний блок об'єднані тисячі й мільйони окремих транзисторів."
