"subject","predicate","object"
"http://dbpedia.org/resource/Polar_Operational_Environmental_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Polar_Operational_Environmental_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Polar_Operational_Environmental_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Polar_Operational_Environmental_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WeatherSatellite104567593"
"http://dbpedia.org/resource/Polar_Operational_Environmental_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeatherSatellites"
"http://dbpedia.org/resource/Polar_Operational_Environmental_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Polar_Operational_Environmental_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satellite104137444"
"http://dbpedia.org/resource/Polar_Operational_Environmental_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polar_Operational_Environmental_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Polar_Operational_Environmental_Satellites","http://www.w3.org/2000/01/rdf-schema#label","Polar Operational Environmental Satellites"
"http://dbpedia.org/resource/Polar_Operational_Environmental_Satellites","http://www.w3.org/2000/01/rdf-schema#label","NOAA POES"
"http://dbpedia.org/resource/Polar_Operational_Environmental_Satellites","http://www.w3.org/2000/01/rdf-schema#label","Polar Operational Environmental Satellite"
