"subject","predicate","object"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFamilies"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://www.w3.org/2000/01/rdf-schema#label","Lockharts of Lee"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://www.w3.org/2000/01/rdf-schema#comment","The Lockharts of Lee are a Lanarkshire family that trace their descent from Sir Simon Locard. The family estate is the barony of Lee, centred on Lee Castle near Lanark, originally built around 1272 but much expanded in the 19th century."
"http://dbpedia.org/resource/Lockharts_of_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Clan_Lockhart"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JP_Neale_1830_Lee_Place.jpg"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lanarkshire"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_families"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageID",2705802
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",1081606726
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Froissart"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas,_Lord_of_Douglas"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockhart_baronets"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Wharton"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Carnwath"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanark"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_families"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Session"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Locard"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lanarkshire"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose_Abbey"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_Hallbar"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lockhart_of_Lee"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Preston_(1648)"
"http://dbpedia.org/resource/Lockharts_of_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Teba"
