"subject","predicate","object"
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://www.w3.org/2000/01/rdf-schema#label","Fungal-bacterial endosymbiosis"
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://www.w3.org/2000/01/rdf-schema#comment","Fungal-bacterial endosymbiosis encompasses the mutualistic relationship between a fungus and intracellular bacteria species residing within the fungus. Many examples of endosymbiotic relationships between bacteria and plants, algae and insects exist and have been well characterized, however fungal-bacteria endosymbiosis has been less well described."
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symbiosis"
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://dbpedia.org/ontology/wikiPageID",47923781
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://dbpedia.org/ontology/wikiPageRevisionID",1027582623
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ectomycorrhiza"
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidatus_Glomeribacter_gigasporarum"
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanobacteria"
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endosymbiont"
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbuscular_mycorrhiza"
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symbiosis"
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1469-8137.2006.01673.x/full"
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MVvJ"
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25053843"
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://dbpedia.org/ontology/abstract","Fungal-bacterial endosymbiosis encompasses the mutualistic relationship between a fungus and intracellular bacteria species residing within the fungus. Many examples of endosymbiotic relationships between bacteria and plants, algae and insects exist and have been well characterized, however fungal-bacteria endosymbiosis has been less well described. Fungal-bacterial endosymbiosis represents a diverse range of endosymbionts and hosts with respect to the initiation of the association and the benefits provided by and for each partner. Well-studied examples include Burkholderia species (sp.)/Rhizopus microsporus (R. microsporus), Nostoc punctiforme (N. punctiforme)/Geosiphon pyriforme (G. pyriforme) and Candidatus Glomeribacter gigasporarum (Ca. G. sporarum) /Gigaspora margarita (G. margarita) bacteria/fungi associations. What is known on these associations impacts our understanding of the ecological interactions of plants, fungi and bacteria."
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fungal-bacterial_endosymbiosis?oldid=1027582623&ns=0"
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://dbpedia.org/ontology/wikiPageLength",7695
"http://dbpedia.org/resource/Fungal-bacterial_endosymbiosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fungal-bacterial_endosymbiosis"
