"subject","predicate","object"
"http://dbpedia.org/resource/2003_Infiniti_Pro_Series","http://www.w3.org/2000/01/rdf-schema#label","Infiniti Pro Series 2003"
"http://dbpedia.org/resource/2003_Infiniti_Pro_Series","http://www.w3.org/2000/01/rdf-schema#label","2003 Infiniti Pro Series"
"http://dbpedia.org/resource/2003_Infiniti_Pro_Series","http://www.w3.org/2000/01/rdf-schema#label","Infiniti Pro Series 2003"
"http://dbpedia.org/resource/2003_Infiniti_Pro_Series","http://www.w3.org/2000/01/rdf-schema#label","Infiniti Pro Series 2003"
"http://dbpedia.org/resource/2003_Infiniti_Pro_Series","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 IRL Infiniti Pro Series Season was the series' second. It consisted of 12 races and the champion was Mark Taylor who won 7 of 12 races and only suffered 2 DNF's and 1 DNS. All teams used Dallara chassis and Infiniti engines. Only 7 drivers competed in every race and 3 more missed a single race."
"http://dbpedia.org/resource/2003_Infiniti_Pro_Series","http://www.w3.org/2000/01/rdf-schema#comment","De Infiniti Pro Series 2003 was het achttiende kampioenschap van de Indy Lights."
"http://dbpedia.org/resource/2003_Infiniti_Pro_Series","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Infiniti Pro Series 2003 a été remporté par le pilote britannique sur une monoplace de l'écurie Panther Racing."
"http://dbpedia.org/resource/2003_Infiniti_Pro_Series","http://www.w3.org/2000/01/rdf-schema#comment","Infiniti Pro Series 2003 vanns av ."
"http://dbpedia.org/resource/2003_Infiniti_Pro_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_American_motorsport"
"http://dbpedia.org/resource/2003_Infiniti_Pro_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_formula_racing"
"http://dbpedia.org/resource/2003_Infiniti_Pro_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indy_Lights_seasons"
"http://dbpedia.org/resource/2003_Infiniti_Pro_Series","http://dbpedia.org/ontology/wikiPageID",8146763
"http://dbpedia.org/resource/2003_Infiniti_Pro_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1119437813
