"subject","predicate","object"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSanFrancisco,California"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanJazz(genre)Ensembles"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1987"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ensemble108188235"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/2000/01/rdf-schema#label","Candela (band)"
"http://dbpedia.org/resource/Candela_(band)","http://dbpedia.org/ontology/wikiPageID",64066400
"http://dbpedia.org/resource/Candela_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1090570817
"http://dbpedia.org/resource/Candela_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candela_(disambiguation)"
"http://dbpedia.org/resource/Candela_(band)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Candela_(disambiguation)"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Candela_(band)"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5uqkf"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p6tk"
"http://dbpedia.org/resource/Candela_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Candela_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Candela_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Candela_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Candela_(band)","http://schema.org/sameAs","http://viaf.org/viaf/155683935"
"http://dbpedia.org/resource/Candela_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Candela_(band)?oldid=1090570817&ns=0"
"http://dbpedia.org/resource/Candela_(band)","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Candela_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Candela_(band)"
