"subject","predicate","object"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neologism106294441"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalNeologisms"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saying107151380"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDysphemisms"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dysphemism106605396"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","Ekoterorismus"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","エコテロリズム"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","Ekoterroryzm"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","إرهاب أيكولوجي"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","에코테러리즘"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","Ecoterrorismo"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","Οικολογική τρομοκρατία"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","Ekoterrorism"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","Екотероризм"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","生態恐怖主義"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","Écoterrorisme"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","Ecoterrorismo"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","Ökoterrorismus"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","Ecoterrorismo"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","Экологический терроризм"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","Eco-terrorism"
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#comment","Ekoterrorism är en form av terrorism som är relaterat till naturen, djurs välbefinnande eller till det ekologiska systemet."
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#comment","Ekoterorismus, též ekologický či environmentální terorismus, je násilné jednání (terorismus) související s ekologií. Jako ekoterorismus je označováno násilné jednání, které má za cíl životní prostředí bránit, případně se zaměřuje na dílčí otázky, často např. práva zvířat, která brání např. poškozováním laboratoří, v nichž probíhají pokusy na zvířatech. Za ekoteroristy se někdy označují i ti ekologičtí aktivisté, kteří žádných nepoužívají. V tomto případě se jedná spíše o pejorativum."
"http://dbpedia.org/resource/Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#comment","Ecoterrorismo é um neologismo para definir uma série de práticas consideradas ilegais de acordo com o atual sistema de legislação. Tais práticas tem como pano de fundo o apoio a causas ecológicas, de reforma ambiental e de direitos dos animais."
