"subject","predicate","object"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTigers"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tiger110710632"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/2000/01/rdf-schema#label","Tigre d'or"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/2000/01/rdf-schema#label","Tigre dorado"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/2000/01/rdf-schema#label","Tigre doré"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/2000/01/rdf-schema#label","Golden tiger"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/2000/01/rdf-schema#label","Золотой тигр"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/2000/01/rdf-schema#label","Χρυσή τίγρη"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/2000/01/rdf-schema#label","ببر ذهبي"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/2000/01/rdf-schema#label","Tigre dourado"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/2000/01/rdf-schema#comment","A golden tiger, sometimes called a golden tabby tiger or strawberry tiger, is a tiger with a colour variation caused by a recessive gene. Like white tigers and black tigers, it is a colour form and not a separate subspecies. Known for its blonde or pale-golden color and red-brown (not black) stripes, the golden tiger colouring comes from a recessive trait referred to as ""wideband"" which affects the production of black during the hair growth cycle. Tiger colorations that vary from the typical orange-with-black-stripe do occur in nature, but in a very small percentage."
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/2000/01/rdf-schema#comment","الببر الذهبي ينحدر الببر الذهبي من سلالة الببور البنغالية أو الببور السيبيرية أو من تزاوج فصيلتين وهو يشكل حلقة وصل بين الببور العادية و الببور البيضاء, حيث البياض يمتد عادة على طول البطن و كذا الأقدام, ذهبي مع شقرة على امتداد الظهر والرأس و الذيل، مع خطوط شقراء غامقة أو منفتحة.و هو أقل شهرة من الببر الأبيض وأكثر ندرة.ومتبقي منه حاليا 30 ببر فقط"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/2000/01/rdf-schema#comment","Le tigre doré est un tigre dont la robe présente une coloration atypique : les rayures sont de couleur rousses sur un fond crème et paraissent diluées. Très rare, cette coloration est due à un allèle récessif. Tous les tigres dorés ont un ascendant tigre du Bengale (Panthera tigris tigris), mais ont été généralement croisés avec d'autres sous-espèces, notamment le tigre de Sibérie. Une légende urbaine consiste d'ailleurs à présenter le tigre doré comme le croisement naturel entre un tigre de Sibérie et un tigre du Bengale, bien qu'un de ses parents soit souvent un tigre blanc dont il tient la blancheur de l’extrémité de ses pattes."
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/2000/01/rdf-schema#comment","El tigre dorado es un tigre con una variación de color extremadamente rara, causada por la acción de un gen recesivo. Actualmente solo pueden encontrarse en cautividad. Al que el tigre blanco, se trata de una variación de color y no de una especie diferente. El gen causante de este inusual color es el relacionado con las bandas de la piel, mientras que, en los tigres blancos, se trata de un gen inhibidor del color. Actualmente se tiene constancia de poco menos de 30 de estos raros tigres en todo el mundo, aunque muchos más son portadores de este gen recesivo"
"http://dbpedia.org/resource/Golden_tiger","http://www.w3.org/2000/01/rdf-schema#comment","Золотой тигр — особь бенгальского тигра — это цветная форма, а не отдельный подвид. Известный своим светлым или бледно-золотистым цветом и красно-коричневыми (не черными) полосами, окрас золотистого тигра происходит от рецессивного признака, называемого «широкополосным», который влияет на выработку черного цвета во время цикла роста волос. Окраска тигра, которая отличается от типичной оранжевой с черной полосой, действительно встречается в природе, но в очень небольшом проценте случаев."
