"subject","predicate","object"
"http://dbpedia.org/resource/Arbroath_smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishProductsWithProtectedDesignationOfOrigin"
"http://dbpedia.org/resource/Arbroath_smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arbroath_smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Arbroath_smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arbroath_smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arbroath_smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Arbroath_smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arbroath_smokie","http://www.w3.org/2000/01/rdf-schema#label","سمك اربروث سموكي"
"http://dbpedia.org/resource/Arbroath_smokie","http://www.w3.org/2000/01/rdf-schema#label","Arbroath smokie"
"http://dbpedia.org/resource/Arbroath_smokie","http://www.w3.org/2000/01/rdf-schema#comment","أربروث سموكى هو نوع من سمك الحدوق المدخن - يوجد بصفة خاصة في بلدة أربروث في أنجوس، اسكتلندا."
"http://dbpedia.org/resource/Arbroath_smokie","http://www.w3.org/2000/01/rdf-schema#comment","The Arbroath smokie is a type of smoked haddock, and is a speciality of the town of Arbroath in Angus, Scotland."
"http://dbpedia.org/resource/Arbroath_smokie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brothock_Burn_-_geograph.org.uk_-_725569.jpg"
"http://dbpedia.org/resource/Arbroath_smokie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbroath_Smokies_-_geograph.org.uk_-_462399.jpg"
"http://dbpedia.org/resource/Arbroath_smokie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbroath_Smokies_-_geograph.org.uk_-_481678.jpg"
"http://dbpedia.org/resource/Arbroath_smokie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auchmithie_Harbour_-_geograph.org.uk_-_24546.jpg"
"http://dbpedia.org/resource/Arbroath_smokie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arbroath"
"http://dbpedia.org/resource/Arbroath_smokie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smoked_fish"
"http://dbpedia.org/resource/Arbroath_smokie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_cuisine"
"http://dbpedia.org/resource/Arbroath_smokie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_preservation"
"http://dbpedia.org/resource/Arbroath_smokie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_products_with_protected_designation_of_origin"
"http://dbpedia.org/resource/Arbroath_smokie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_processing"
"http://dbpedia.org/resource/Arbroath_smokie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageID",1166606
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageRevisionID",1083103060
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnan_haddie"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwood"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_designation_of_origin"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_cuisine"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_smoked_foods"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_cuisine"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arbroath_Smokies_-_geograph.org.uk_-_481678.jpg"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_fishing_village"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_preservation"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_processing"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_(food)"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auchmithie"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jute"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiln"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_products_with_protected_designation_of_origin"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salting_(food)"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddock"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arbroath"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smoked_fish"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbroathsmokiesonline.co.uk/recipes/"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ptZgNoobsyUC&pg=PA284&dq=%22Arbroath+smokie%22&hl=en&sa=X&ei=dCHRT8_4E-nQmAWS0tmaDw&ved=0CIMBEOgBMA0%23v=onepage&q=%22Arbroath%20smokie%22&f=false"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eHrvJQGiObEC&pg=PA194&dq=%22Arbroath+smokie%22&hl=en&sa=X&ei=dCHRT8_4E-nQmAWS0tmaDw&ved=0CIoBEOgBMA4%23v=onepage&q=%22Arbroath%20smokie%22&f=false"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/food/recipes/mostof_smokies.shtml"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090505193036/http:/www.historyofthesmokie.co.uk/"
"http://dbpedia.org/resource/Arbroath_smokie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbroathsmokies.net/recipes.php"
