"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Charles Rodrigues"
"http://dbpedia.org/resource/Charles_Rodrigues","http://www.w3.org/2000/01/rdf-schema#comment","Charles Rodrigues (September 29, 1926 – June 14, 2004) was an American cartoonist perhaps best known as a contributor to National Lampoon. Rodrigues was born in New Bedford, Massachusetts; his father came from Madeira, Portugal and his mother was a local woman of Portuguese descent. After a stint in the U.S. Navy, he read in Writer's Digest that a magazine entitled Country Gentleman was paying forty dollars for cartoons - then a large sum of money – and determined to become a cartoonist. With support from the G.I. Bill, he went to New York City to attend the Cartoonist and Illustrators School (now the School of Visual Arts). He began peddling his cartoons around 1950, selling at first to low-grade girlie magazines, then to Playboy, to which he would contribute continually for many years. F"
"http://dbpedia.org/resource/Charles_Rodrigues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Charles_Rodrigues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playboy_cartoonists"
"http://dbpedia.org/resource/Charles_Rodrigues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cartoonists"
"http://dbpedia.org/resource/Charles_Rodrigues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Lampoon_people"
"http://dbpedia.org/resource/Charles_Rodrigues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Charles_Rodrigues","http://dbpedia.org/ontology/wikiPageID",42618945
"http://dbpedia.org/resource/Charles_Rodrigues","http://dbpedia.org/ontology/wikiPageRevisionID",1111164205
"http://dbpedia.org/resource/Charles_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defending_the_Undefendable"
"http://dbpedia.org/resource/Charles_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Playboy_cartoonists"
"http://dbpedia.org/resource/Charles_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Krassner"
"http://dbpedia.org/resource/Charles_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lampoon_(magazine)"
