"subject","predicate","object"
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","List of breweries in Australia"
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Beer production in Australia has traditionally been dominated by regional producers. Since the 1980s, there have been a steady stream of takeovers and amalgamations, and now the two major producers (who were once Australian-owned) are Carlton & United Breweries (CUB) and Lion. Since October 2009, Lion has been a subsidiary of Japanese brewer, Kirin Holdings Company Limited a brewing company established in 1885. The largest remaining Australian owned brewer is Coopers Brewery with a market share of about 4% of total beer volume sales in Australia."
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breweries_in_Australia"
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_breweries_by_country"
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_companies_of_Australia"
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_cuisine-related_lists"
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_in_Australia"
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://dbpedia.org/ontology/wikiPageID",14843089
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1090751426
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Pines_Brewing_Company"
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breweries_in_Australia"
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Craft_&_Co"
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_Shovel_Brewery"
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revel_Brewing"
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobethal,_South_Australia"
"http://dbpedia.org/resource/List_of_breweries_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AB_InBev"
