"subject","predicate","object"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2000/01/rdf-schema#label","Brachystegia kennedyi"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2000/01/rdf-schema#label","Brachystegia kennedyi"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2000/01/rdf-schema#label","Brachystegia kennedyi"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2000/01/rdf-schema#label","Brachystegia kennedyi"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2000/01/rdf-schema#label","Brachystegia kennedyi"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2000/01/rdf-schema#comment","Brachystegia kennedyi är en ärtväxtart som beskrevs av Hoyle. Brachystegia kennedyi ingår i släktet Brachystegia och familjen ärtväxter. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2000/01/rdf-schema#comment","Brachystegia kennedyi é uma espécie de legume da família Leguminosae. Pode ser encontrada nos seguintes países: Camarões e Nigéria. Esta espécie está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2000/01/rdf-schema#comment","Brachystegia kennedyi è una pianta della famiglia delle Fabacee (sottofamiglia Caesalpinioideae), nativa dell'Africa."
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2000/01/rdf-schema#comment","Brachystegia kennedyi is a species of plant in the family Fabaceae. It is found in Cameroon and Nigeria. It is threatened by habitat loss."
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2000/01/rdf-schema#comment","Brachystegia kennedyi es una especie de árbol perteneciente a la familia de las fabáceas. Forma una parte importante de los bosques de miombo. Esta especie se encuentra en África tropical."
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brachystegia"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Nigeria"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_flora_of_Africa"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Cameroon"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Africa"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/wikiPageID",12177407
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/wikiPageRevisionID",1055573725
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_flora_of_Africa"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Cameroon"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Nigeria"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brachystegia"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabaceae"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Africa"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brachystegia_kennedyi"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9tDc"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091611"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsy1h"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brachystegia_kennedyi"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brachystegia_kennedyi"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brachystegia_kennedyi"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brachystegia_kennedyi"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brachystegia_kennedyi"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brachystegia_kennedyi"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brachystegia_kennedyi"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detarioideae-stub"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/property/authority","Hoyle"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/property/genus","Brachystegia"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/property/species","kennedyi"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/property/status","VU"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/property/statusSystem","IUCN2.3"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/abstract","Brachystegia kennedyi é uma espécie de legume da família Leguminosae. Pode ser encontrada nos seguintes países: Camarões e Nigéria. Esta espécie está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/abstract","Brachystegia kennedyi is a species of plant in the family Fabaceae. It is found in Cameroon and Nigeria. It is threatened by habitat loss."
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/abstract","Brachystegia kennedyi är en ärtväxtart som beskrevs av Hoyle. Brachystegia kennedyi ingår i släktet Brachystegia och familjen ärtväxter. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/abstract","Brachystegia kennedyi es una especie de árbol perteneciente a la familia de las fabáceas. Forma una parte importante de los bosques de miombo. Esta especie se encuentra en África tropical."
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/abstract","Brachystegia kennedyi è una pianta della famiglia delle Fabacee (sottofamiglia Caesalpinioideae), nativa dell'Africa."
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Legume"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brachystegia_kennedyi?oldid=1055573725&ns=0"
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://dbpedia.org/ontology/wikiPageLength",903
"http://dbpedia.org/resource/Brachystegia_kennedyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brachystegia_kennedyi"
