"subject","predicate","object"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curler103150232"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianWomenCurlers"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurlersFromAlberta"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Curler"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/2000/01/rdf-schema#label","Jessie Kaufman"
"http://dbpedia.org/resource/Jessie_Kaufman","http://dbpedia.org/ontology/wikiPageID",55249756
"http://dbpedia.org/resource/Jessie_Kaufman","http://dbpedia.org/ontology/wikiPageRevisionID",800805031
"http://dbpedia.org/resource/Jessie_Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Hunkin"
"http://dbpedia.org/resource/Jessie_Kaufman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jessie_Hunkin"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb8x3d"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jessie_Kaufman"
"http://dbpedia.org/resource/Jessie_Kaufman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jessie_Kaufman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Curler"
"http://dbpedia.org/resource/Jessie_Kaufman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jessie_Kaufman?oldid=800805031&ns=0"
"http://dbpedia.org/resource/Jessie_Kaufman","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Jessie_Kaufman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jessie_Kaufman"
