"subject","predicate","object"
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","California State University, Los Angeles"
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:California_State_University_campuses"
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:El_Sereno,_Los_Angeles"
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_California"
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:California_Collegiate_Athletic_Association_schools"
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastside_Los_Angeles"
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Los_Angeles"
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","California State University, Los Angeles"
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",10726589
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",1090207881
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_State_University,_Los_Angeles"
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:California_State_University,_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:California_State_University,_Los_Angeles?oldid=1090207881&ns=14"
