"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSolicitorsGeneralForScotland"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfGlasgow"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solicitor110623354"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Petitioner110420031"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtPaisleyGrammarSchool"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Applicant109607280"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/2000/01/rdf-schema#label","Alexander Munro MacRobert"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://dbpedia.org/ontology/wikiPageID",56911866
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://dbpedia.org/ontology/wikiPageRevisionID",831873803
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_MacRobert_(politician)"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alexander_MacRobert_(politician)"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08br2p"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_Munro_MacRobert"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Munro_MacRobert?oldid=831873803&ns=0"
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Alexander_Munro_MacRobert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Munro_MacRobert"
