"subject","predicate","object"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfPeru"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Census100653388"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count100634586"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensusesInPeru"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/2000/01/rdf-schema#label","Censos del Perú"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/2000/01/rdf-schema#label","Census in Peru"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/2000/01/rdf-schema#comment","Los «Censos del Perú» son los procedimientos de carácter estadístico por medio de los cuales el gobierno peruano recolecta información de su población, viviendas, actividades económicas y otros asuntos cuya data es empleada luego para la implementación de políticas públicas y una mejor toma de decisiones. La entidad encargada de acopiar y procesar la información censal es el Instituto Nacional de Estadística e Informática (INEI). Desde 1960, una ley dispone que los censos nacionales de población y vivienda deben ejecutarse cada 10 años y los censos económicos, agropecuarios, de industria, comercio y de servicios cada cinco años."
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/2000/01/rdf-schema#comment","A census in Peru is an enumeration of the Peruvian population made by the Peru government.The full name of a census in Spanish is like X Censo de Población y V de Vivienda in which X en V are Roman numerals for the tenth population census and fifth household census respectively. The first five times the census was made, only population data was included. From the sixth census onwards, also household data is included. The latest census was made in 2017. It is prescribed by law (Law Nº 13248) that every ten years a population and household census has to be executed"
"http://dbpedia.org/resource/Census_in_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peru_2007_Censos.png"
"http://dbpedia.org/resource/Census_in_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peru_2005_Censo.png"
"http://dbpedia.org/resource/Census_in_Peru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censuses_in_Peru"
"http://dbpedia.org/resource/Census_in_Peru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Peru"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/wikiPageID",10529082
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",1087324220
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Peru_Census"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Peru_Census"
