"subject","predicate","object"
"http://dbpedia.org/resource/Pygathrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pygathrix","http://www.w3.org/2000/01/rdf-schema#label","Pygathrix"
"http://dbpedia.org/resource/Pygathrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doucs"
"http://dbpedia.org/resource/Pygathrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_described_in_1812"
"http://dbpedia.org/resource/Pygathrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Étienne_Geoffroy_Saint-Hilaire"
"http://dbpedia.org/resource/Pygathrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primate_genera"
"http://dbpedia.org/resource/Pygathrix","http://dbpedia.org/ontology/wikiPageID",1384325
"http://dbpedia.org/resource/Pygathrix","http://dbpedia.org/ontology/wikiPageRevisionID",1121840260
"http://dbpedia.org/resource/Pygathrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primate_genera"
"http://dbpedia.org/resource/Pygathrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douc"
"http://dbpedia.org/resource/Pygathrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_described_in_1812"
"http://dbpedia.org/resource/Pygathrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doucs"
"http://dbpedia.org/resource/Pygathrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Étienne_Geoffroy_Saint-Hilaire"
"http://dbpedia.org/resource/Pygathrix","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Douc"
"http://dbpedia.org/resource/Pygathrix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pygathrix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Pygathrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pygathrix?oldid=1121840260&ns=0"
"http://dbpedia.org/resource/Pygathrix","http://dbpedia.org/ontology/wikiPageLength",227
"http://dbpedia.org/resource/Pygathrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pygathrix"
