"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceAgencies"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAeronauticsOrganizations"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLondonWithRoyalPatronage"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheCityOfWestminster"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1866"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/2000/01/rdf-schema#label","Βασιλική Αεροναυτική Εταιρεία"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Aeronautical Society"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/2000/01/rdf-schema#label","Королевское авиационное общество"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Aeronautical Society"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Aeronautical Society"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Aeronautical Society"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Aeronautical Society"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Aeronautical Society"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/2000/01/rdf-schema#label","王立航空協会"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/2000/01/rdf-schema#comment","Королевское авиационное общество (Royal Aeronautical Society) — профессиональное учреждение Великобритании, занимающееся различными аспектами аэрокосмической промышленности. Оно было основано 12 января 1866 года как Аэронавтическое общество Великобритании и является старейшим в мире учреждением такого рода. Штаб-квартира организации находится в Лондоне."
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Aeronautical Society (RAeS) est une société savante du Royaume-Uni destinée à la promotion de toute activité dans le domaine aéronautique et aérospatial. Fondée en 1866 sous le nom de the Aeronautical Society of Great Britain, nom qu'elle a porté jusqu'en 1918, elle est la plus ancienne société dans ce domaine."
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/2000/01/rdf-schema#comment","王立航空協会（おうりつこうくうきょうかい、英語：Royal Aeronautical Society、略称: RAeS）はイギリスの航空技術に関する学術団体、協会である。1866年に「イギリス航空協会」（The Aeronautical Society of Great Britain）として設立された世界最古の航空協会である。協会のフェローや会員には、それぞれ、FRAeS、CRAeS のポスト・ノミナル・レターズが付される。"
"http://dbpedia.org/resource/Royal_Aeronautical_Society","http://www.w3.org/2000/01/rdf-schema#comment","A Royal Aeronautical Society (em tradução livre: Sociedade Aeronáutica Real), também conhecida como RAeS, é uma instituição britânica profissional e multidisciplinar dedicada à comunidade aeroespacial global patrocinada pela coroa."
