"subject","predicate","object"
"http://dbpedia.org/resource/Providence_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Providence (comics)"
"http://dbpedia.org/resource/Providence_(comics)","http://dbpedia.org/ontology/wikiPageID",50256580
"http://dbpedia.org/resource/Providence_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",909153561
"http://dbpedia.org/resource/Providence_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_(Marvel_Comics)"
"http://dbpedia.org/resource/Providence_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_(Avatar_Press)"
"http://dbpedia.org/resource/Providence_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_(disambiguation)"
"http://dbpedia.org/resource/Providence_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25114766"
"http://dbpedia.org/resource/Providence_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MrUw"
"http://dbpedia.org/resource/Providence_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SIA"
"http://dbpedia.org/resource/Providence_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Providence_(comics)?oldid=909153561&ns=0"
"http://dbpedia.org/resource/Providence_(comics)","http://dbpedia.org/ontology/wikiPageLength",320
"http://dbpedia.org/resource/Providence_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Providence_(comics)"
