"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Dublin"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfCountyFermanagh"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/2000/01/rdf-schema#label","Leslie Corry"
"http://dbpedia.org/resource/Leslie_Corry","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Leslie Corry (15 October 1712 – 20 February 1741) was an Irish politician. He was the son of Colonel John Corry and his wife Sarah Leslie, daughter of William Leslie. Corry was educated at Trinity College, Dublin and graduated with a Bachelor of Arts in 1732. In 1737, he became High Sheriff of Fermanagh and in 1740, he was appointed Colonel of the . The year before, Corry had stood as Member of Parliament (MP) in the Irish House of Commons for Killybegs, a seat he held until his death in 1741. Corry died unmarried and childless, aged only 28."
"http://dbpedia.org/resource/Leslie_Corry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Donegal_constituencies"
"http://dbpedia.org/resource/Leslie_Corry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Leslie_Corry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1712_births"
"http://dbpedia.org/resource/Leslie_Corry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_County_Fermanagh"
"http://dbpedia.org/resource/Leslie_Corry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_deaths"
"http://dbpedia.org/resource/Leslie_Corry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageID",9614733
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageRevisionID",1118206812
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killybegs_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Donegal_constituencies"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Conyngham_(politician)"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1712_births"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Conyngham_(died_1749)"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_County_Fermanagh"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Conyngham,_1st_Earl_Conyngham"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1741_deaths"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Fermanagh"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermanagh_Militia"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Corry"
"http://dbpedia.org/resource/Leslie_Corry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
