"subject","predicate","object"
"http://dbpedia.org/resource/Migaloo","http://www.w3.org/2000/01/rdf-schema#label","Migaloo"
"http://dbpedia.org/resource/Migaloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_albino_animals"
"http://dbpedia.org/resource/Migaloo","http://dbpedia.org/ontology/wikiPageID",2050231
"http://dbpedia.org/resource/Migaloo","http://dbpedia.org/ontology/wikiPageRevisionID",429850258
"http://dbpedia.org/resource/Migaloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_albino_animals"
"http://dbpedia.org/resource/Migaloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humpback_whale"
"http://dbpedia.org/resource/Migaloo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Humpback_whale"
"http://dbpedia.org/resource/Migaloo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Migaloo?oldid=429850258&ns=0"
"http://dbpedia.org/resource/Migaloo","http://dbpedia.org/ontology/wikiPageLength",197
"http://dbpedia.org/resource/Migaloo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Migaloo"
