"subject","predicate","object"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#label","1934 Boston College Eagles football team"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1934 Boston College Eagles football team represented Boston College as an independent during the 1934 college football season. The Eagles were led by seventh-year head coach Joe McKenney and played their home games at Alumni Field in Chestnut Hill, Massachusetts. The team finished with a record of 5–4. At the conclusion of the season, McKenney resigned as head coach, seemingly at the height of his career at 30 years old, to accept a position as assistant director of physical education for Boston Public Schools. McKenney was 44–18–3 while serving as head coach of Boston College."
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Boston"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_college_football_season"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_seasons"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageID",57388442
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1108864456
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_Rivalry"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_seasons"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_college_football_season"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Stadium"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Holy_Cross_Crusaders_football_team"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Western_Maryland_Green_Terror_football_team"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_college_football_season"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McKenney"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Centre_Colonels_football_team"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Baltimore)"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Fordham_Rams_football_team"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College–Holy_Cross_football_rivalry"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Providence_Friars_football_team"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Boston_University_Terriers_football_team"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Boston"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55264218"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8JZRC"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-sport-team-stub"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1934_Eastern_college_football_independents_records"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1934-season-stub"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_College_Eagles_football_navbox"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston-sport-stub"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/captain","Dave Couhig"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Joe_McKenney"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Alumni_Stadium"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/team","Boston College Eagles"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/year",1934
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/hcYear",7
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/abstract","The 1934 Boston College Eagles football team represented Boston College as an independent during the 1934 college football season. The Eagles were led by seventh-year head coach Joe McKenney and played their home games at Alumni Field in Chestnut Hill, Massachusetts. The team finished with a record of 5–4. At the conclusion of the season, McKenney resigned as head coach, seemingly at the height of his career at 30 years old, to accept a position as assistant director of physical education for Boston Public Schools. McKenney was 44–18–3 while serving as head coach of Boston College."
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1934_Boston_College_Eagles_football_team?oldid=1108864456&ns=0"
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageLength",4318
"http://dbpedia.org/resource/1934_Boston_College_Eagles_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1934_Boston_College_Eagles_football_team"
