"subject","predicate","object"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/2000/01/rdf-schema#label","拘縮"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/2000/01/rdf-schema#label","Contracture"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/2000/01/rdf-schema#label","Kontraktur"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/2000/01/rdf-schema#label","Contrattura"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/2000/01/rdf-schema#label","تقفع (طب)"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/2000/01/rdf-schema#label","Contratura"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/2000/01/rdf-schema#label","Контрактура"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/2000/01/rdf-schema#label","Контрактура"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/2000/01/rdf-schema#label","Contracture"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/2000/01/rdf-schema#label","挛缩"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/2000/01/rdf-schema#label","Contractuur (geneeskunde)"
"http://dbpedia.org/resource/Contracture","http://www.w3.org/2000/01/rdf-schema#comment","Une contracture, terme utilisé le plus souvent dans le milieu sportif, est une contraction musculaire involontaire d'un certain nombre de fibres musculaires au sein d'un même muscle ou d'un groupe musculaire, d'une durée inhabituellement longue, souvent douloureuse et normalement non associée à une lésion de la fibre musculaire. La contracture se produit le plus souvent au niveau des mollets, des cuisses, des fesses, du bas du dos, des gouttières vertébrales et du cou. Elle se différencie nettement de la crampe qui est très brève."
