"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 2008 Summer Paralympics – Women's 70 kg"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://www.w3.org/2000/01/rdf-schema#comment","The women's 70 kg judo competition at the 2008 Summer Paralympics was held on September 9 at the Beijing Workers' Gymnasium. Preliminary rounds started at 12:00 pm CST. Repechage finals, semifinals, bouts for bronze medals, and the final were held at 5:30 pm CST."
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_women's_judo"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_Summer_Paralympics_Women's_Middleweight"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageID",19295738
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageRevisionID",1093397448
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Workers'_Gymnasium"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Paralympics"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_del_Carmen_Herrera_Gómez"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_women's_judo"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Standard_Time"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_Summer_Paralympics_Women's_Middleweight"
