"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Khuzestan Premier League"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Khuzestan Premier League season was the 13th season of the Khuzestan Premier League which took place from October 3, 2012 to May 16, 2013 with 16 teams competing from the province of Khuzestan. Teams played home and away with one another each playing 30 matches. Farhang Ramhormoz finished the season on top of the standings and was promoted to division 3 of the Iranian football system. Meanwhile, Esteghlal Masjedsoleiman, Esteghlal Hamidieh, and Shahin Hendijan were relegated to the Khuzestan Division 1 league."
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_Iranian_football"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khuzestan_Premier_League"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageID",61319836
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",921590929
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendijan"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Khuzestan_Premier_League"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollasani"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veys"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shushtar"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Iran_Football's_3rd_Division"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramhormoz"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susangerd"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Iranian_Super_Cup"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Khuzestan_Premier_League"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_3_(Iran)"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dezful"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izeh"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahshahr"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Azadegan_League"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavi_County"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Iran_Football's_2nd_Division"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuzestan_Premier_League"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_football_league_system"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Khuzestan_Premier_League"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamidieh"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoramshahr"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masjed_Soleyman"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_in_Iranian_football"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Hazfi_Cup"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khouznews.ir/fa/news/38778/%D9%81%D8%B1%D9%87%D9%86%DA%AF-%D8%B1%D8%A7%D9%85%D9%87%D8%B1%D9%85%D8%B2-%D8%A8%D8%B1-%D8%B3%D9%83%D9%88%DB%8C-%D9%82%D9%87%D8%B1%D9%85%D8%A7%D9%86%DB%8C-%D9%81%D9%88%D8%AA%D8%A8%D8%A7%D9%84-%D8%AE%D9%88%D8%B2%D8%B3%D8%AA%D8%A7%D9%86-%D8%AC%D8%AF%D9%88%D9%84-%D9%85%D8%B3%D8%A7%D8%A8%D9%82%D8%A7%D8%AA"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74110708"
"http://dbpedia.org/resource/2012–13_Khuzestan_Premier_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BSJFy"
