"subject","predicate","object"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIndiana"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMarionCounty,Indiana"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInIndiana"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1926"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMarionCounty,Indiana"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Speedway (Indiana)"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Speedway (Indiana)"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","斯皮德韦 (印第安纳州)"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","スピードウェイ (インディアナ州)"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","سبيد واي (إنديانا)"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Speedway (Indiana)"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Speedway, Indiana"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Speedway (Indiana)"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","스피드웨이 (인디애나주)"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Speedway (Indiana)"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Speedway (Indiana)"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Спідвей (Індіана)"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Speedway (Indiana)"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Speedway (Indiana)"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Speedway, Indiana"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Speedway – miasto w Stanach Zjednoczonych, w stanie Indiana, w hrabstwie Marion, będące przedmieściem Indianapolis. Powierzchnia miasta wynosi 12,3 km², a liczba mieszkańców 12 881 (2000). Jego nazwa podchodzi od znajdującego się na jego terenie Indianapolis Motor Speedway, na którym odbywają się wyścigi NASCAR, wyścigi na dystansie 500 mil (Indianapolis 500) oraz wyścigi motocyklowe MotoGP. Miasto zostało zaprojektowane jako miasto przyszłości, przyjazne dla samochodów. W odróżnieniu od pobliskiego Indianapolis, którego uliczki są wąskie i kręte, ulice w Speedway są szerokie i betonowe."
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Speedway är en stad (town) i Marion County, i delstaten Indiana, USA. Enligt United States Census Bureau har staden en folkmängd på 11 917 invånare (2011) och en landarea på 12,3 km²."
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","스피드웨이(Speedway)는 인디애나주 매리언군 서쪽에 있는 읍이다. 인디애나폴리스에 둘러싸여 있으며, 인디애나폴리스 500이 열리는 가 있는 곳으로, 2000년 인구 조사 기준으로 12,881명이 거주하고 있다."
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Speedway is een plaats (town) in de Amerikaanse staat Indiana, en valt bestuurlijk gezien onder Marion County. Speedway is in 1912 gesticht als een voorstad van Indianapolis. Het kreeg z'n naam van de Indianapolis Motor Speedway, nadat er een jaar eerder in 1911 de eerste editie van de Indianapolis 500 was verreden."
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Speedway es un pueblo ubicado en el condado de Marion en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 11812 habitantes y una densidad poblacional de 956,91 personas por km².​"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Speedway Indianako herri bat da. Marion konderrian kokatua dago. 2010ean 11.812 biztanle zituen, 12,32 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","スピードウェイ (Speedway) は、アメリカ合衆国インディアナ州マリオン郡にある町であり、インディ500などのカーレースが行われるインディアナポリス・モーター・スピードウェイの所在地である。"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","سبيد واي هي بلدة في مقاطعة ماريون بولاية إنديانا الأمريكية. يبلغ عدد سكانها 11812 نسمة. يبلغ ارتفاعها عن سطح البحر قرابة 228 متر ومساحتها 12.35 كم²."
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Speedway ist eine Stadt im Marion County, Indiana, in den USA. Sie wird komplett von der Stadt Indianapolis umschlossen und ist die Stadt, in der sich der weltbekannte Indianapolis Motor Speedway befindet. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 13.952 ermittelt."
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","斯皮德韦（英語：Speedway）是美国印第安纳州馬里昂縣韦恩镇区的一个小镇，在2010年的人口普查中有人口11,812人，斯皮德韦一词命名于印第安納波利斯賽車場，是印第安納波利斯的飛地。"
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Speedway è una città degli Stati Uniti d'America situata nella Contea di Marion, nello Stato dell'Indiana. È sede del famoso autodromo di Indianapolis, il più antico tuttora in uso nonché il più grande impianto sportivo del pianeta. La popolazione era di 11.812 abitanti nel censimento del 2010."
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Speedway é uma cidade localizada no estado americano de Indiana, no Condado de Marion. A cidade também é um enclave dentro da capital do estado, Indianápolis."
"http://dbpedia.org/resource/Speedway,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Speedway is a town in Wayne Township, Marion County, Indiana, United States. The population was 11,812 at the 2010 U.S. Census. Speedway, which is an enclave of Indianapolis, is the home of the Indianapolis Motor Speedway."
