"subject","predicate","object"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://www.w3.org/2000/01/rdf-schema#label","Fabio Rinaldi"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://www.w3.org/2000/01/rdf-schema#comment","Fabio Rinaldi is a research scientist at the IDSIA, Switzerland. Until 2019 he was a researcher and group leader at the University of Zurich. He is also a group leader at the Swiss Institute of Bioinformatics (SIB), and a visiting scientist at the Center for Genomic Sciences (UNAM, Mexico), where he collaborates with the RegulonDB group. He is the initiator and team leader of the OntoGene research group, which focuses on Text Mining for biomedical applications."
"http://dbpedia.org/resource/Fabio_Rinaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bioinformaticians"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_biologists"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Zurich_faculty"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://dbpedia.org/ontology/wikiPageID",51147624
"http://dbpedia.org/resource/Fabio_Rinaldi","http://dbpedia.org/ontology/wikiPageRevisionID",1081781347
"http://dbpedia.org/resource/Fabio_Rinaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNAM"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDSIA"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bioinformaticians"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Zurich"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RegulonDB"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_biologists"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Institute_of_Bioinformatics"
"http://dbpedia.org/resource/Fabio_Rinaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Zurich_faculty"
