"subject","predicate","object"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirliners"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiplanes"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biplane102842573"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airliner102690373"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/2000/01/rdf-schema#label","Airco DH.9C"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/2000/01/rdf-schema#label","Airco DH.9C"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/2000/01/rdf-schema#comment","The Airco DH.9C was a British passenger aircraft."
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/2000/01/rdf-schema#comment","El Airco DH.9C era un biplano de transporte civil británico, de los años 20, producto de la conversión de ejemplares excedentes del bombardero biplaza diurno Airco DH.9 ."
"http://dbpedia.org/resource/Airco_DH.9C","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G-AUED.jpg"
"http://dbpedia.org/resource/Airco_DH.9C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Airco_DH.9C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_British_civil_aircraft"
"http://dbpedia.org/resource/Airco_DH.9C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airco_aircraft"
"http://dbpedia.org/resource/Airco_DH.9C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1921"
"http://dbpedia.org/resource/Airco_DH.9C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageID",18893322
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageRevisionID",1065831101
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airco"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddeley_Puma"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz_Air_Force"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton,_Greater_Manchester"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airco_aircraft"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_British_civil_aircraft"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_of_gravity"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1921"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compañía_Española_de_Tráfico_Aéreo"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabena"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Enthusiast"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qantas"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morlae_Airways"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLM"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_de_Havilland"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airco_DH.9"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airco_DH.9A"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airco_DH.9B"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Airco_DH.9C"
